Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE2003","1:32","ACES II ejection seat type A","Aircraft seats (resin)","Catalogue","6","9.30"
"Aires","AIRE2004","1:32","ACES II ejection seat type B. Suitable for McDonnell F-15A, McDonnell F-15C, McDonnell F-15E, Fairchild A-10A, Lockheed F-117A, Lockheed-Martin F-22 Raptor etc","Aircraft seats (resin)","Catalogue","2","15.20"
"Aires","AIRE2046","1:32","Escapac 1G-2 ejection seat for LTV A-7D Corsair (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","3","9.30"
"Aires","AIRE2049","1:32","SJU-8/A for LTV A-7E Corsair II late version (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Limited Availability","4","9.30"
"Aires","AIRE2052","1:32","Martin-Baker Mk.H7 ejection seats (for McDonnell F-4 USN) {{{","Aircraft seats (resin)","Catalogue","6","17.20"
"Aires","AIRE2064","1:32","GRU-7A Ejection seats (for Grumman F-14A Tomcat) (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","3","22.99"
"Aires","AIRE2109","1:32","Martin-Baker Mk.4 CA-2 ejection seat","Aircraft seats (resin)","Catalogue","4","15.20"
"Aires","AIRE2120","1:32","SJU-4/7A (McDonnell-Douglas AV-8B Harrier) ejection seat bay (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","5+","15.20"
"Aires","AIRE2131","1:32","Martin-Baker Mk.10A ejection seats","Aircraft seats (resin)","Catalogue","4","22.99"
"Aires","AIRE2132","1:32","2 x ACES II ejection seats late version with etched seatbelts etc","Aircraft seats (resin)","Catalogue","2","22.99"
"Aires","AIRE2135","1:32","KM-1 for the Mikoyan MiG-21 x 1 with etched parts (designed to be used with Revell and Trumpeter kits) [MiG-21F-13 MiG-21UM MiG-21MF MiG-21M MiG-21PF]","Aircraft seats (resin)","Catalogue","7","15.20"
"Aires","AIRE2145","1:32","K-36L ejection seat for Sukhoi Su-25K (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","3","15.20"
"Aires","AIRE2152","1:32","Martin-Baker Mk.16A ejection seat for Eurofighter EF-2000A Typhoon (designed to be used with Revell kits)","Aircraft seats (resin)","Catalogue","1","15.20"
"Aires","AIRE2162","1:32","Eurofighter EF-2000A Typhoon wheel bay (designed to be used with Revell kits)","Aircraft seats (resin)","Catalogue","3","34.99"
"Aires","AIRE2169","1:32","ESCAPAC 1A-1 Douglas A-4E/A-4F Skyhawk/LTV A-7D Corsair ejection seat (designed to be used with Hasegawa and Trumpeter kits)","Aircraft seats (resin)","Catalogue","0","15.20"
"Aires","AIRE2173","1:32","SJU-17 ejection seat for Boeing F/A-18E Super Hornet. (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","6","15.20"
