Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE2005","1:32","Messerschmitt Bf-109F (designed to be used with Hasegawa and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE2029","1:32","Messerschmitt Bf-109G wheels with paint mask (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE2048","1:32","Junkers Ju-87G 'Stuka' wheels and paint mask (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE2086","1:32","Junkers Ju-88A-1 wheels & paint masks (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE2090","1:32","Messerschmitt Bf-109E wheels (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5","9.30"
"Aires","AIRE2105","1:32","Lockheed P-38L-5-L0 lightning wheels and paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE2128","1:32","Supermarine Spitfire Mk.IX wheels and paint masks (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE2138","1:32","Messerschmitt Bf-109F wheels and masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE2207","1:32","Ilyushin Il-2M3 wheels & paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","11.30"
"Aires","AIRE2218","1:32","Bucker Bu-131A/Bu-131D wheels & paint masks transverse tread without disc cover (designed to be used with ICM and Revell kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE2220","1:32","Supermarine Spitfire Mk.IXc wheel bay (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","4","22.99"
"Aires","AIRE2222","1:32","Bucker Bu-131A/Bu-131D wheels & paint masks transverse tread with disc cover (designed to be used with ICM and Revell kits) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.66"
"Aires","AIRE2224","1:32","Bucker Bu 131B/Bu-131D open main and tail wheels & paint masks (designed to be used with ICM and Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","9.30"
"Aires","AIRE2225","1:32","Polikarpov I-153 wheels & paint masks (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","4","11.30"
"Aires","AIRE2226","1:32","Bucker Bu 131B/Bu-131D covered main and tail wheels & paint masks (designed to be used with ICM and Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","9.30"
"Aires","AIRE2227","1:32","Douglas A-1H AD-6 Skyraider wheels & paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","15.20"
"Aires","AIRE2228","1:32","Supermarine Spitfire Mk.IXc 5-spoke wheels and paint masks (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","11.30"
"Aires","AIRE2231","1:32","Douglas A-1J Skyraider wheels & paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","4","15.20"
"Aires","AIRE2236","1:32","Polikarpov I-16 wheels & paint masks (designed to be used with Hasegawa, ICM and Revell kits)","Aircraft wheels (resin)","Catalogue","3","12.50"
"Aires","AIRE2237","1:32","Supermarine Spitfire Mk.IXc/Mk.IXe wheels (covered) & paint masks (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","11.30"
"Aires","AIRE2239","1:32","Supermarine Spitfire Mk.IXc wheels (3-spoke) & paint masks (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","11.30"
"Aires","AIRE2241","1:32","Supermarine Spitfire Mk.IXc wheels (4-spoke) & paint masks (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","11.30"
"Aires","AIRE2244","1:32","Messerschmitt Bf-108 wheels & paint masks - late (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","9.30"
"Aires","AIRE2245","1:32","Messerschmitt Bf-108 wheels & paint masks - early (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE2249","1:32","PZL P.11c wheels & paint masks (designed to be used with IBG Models kits)","Aircraft wheels (resin)","Catalogue","5+","9.30"
"Aires","AIRE4146","1:48","Messerschmitt Me-262A wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","6","9.30"
"Aires","AIRE4157","1:48","Re-released! Messerschmitt Bf-110G wheels and paint mask (designed to be used with Monogram and Revell kits)[Bf-110G-2 Bf-110G-4]","Aircraft wheels (resin)","Catalogue","3","6.20"
"Aires","AIRE4165","1:48","Arado Ar-234 'Blitz' wheels and paint mask (designed to be used with Hasegawa, Hobbycraft, Karo and Revell kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4296","1:48","de Havilland Mosquito wheels and paint mask - type B (designed to be used with Tamiya kits)[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4405","1:48","Saab J-35 'Draken' wheels and paint masks (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4414","1:48","Republic F-105D Thunderchief wheels and paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4415","1:48","McDonnell-Douglas FGR.2 Phantom wheels and paint masks (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","4","11.30"
"Aires","AIRE4416","1:48","Mikoyan MiG-17 Fresco wheels and paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4423","1:48","Mikoyan MiG-15 Fagot wheels and paint masks (designed to be used with Monogram, Revell, Tamiya and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4446","1:48","Douglas C-47A Dakota wheels and paint masks (designed to be used with Trumpeter kits)[C-48C]","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4493","1:48","Macchi C.202/Macchi C.205 wheels and paint masks (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","9.30"
"Aires","AIRE4495","1:48","Macchi C.200 Saetta wheels and paint masks (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4540","1:48","Messerschmitt Me-262A wheels & paint mask (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4559","1:48","Douglas TBD-1 'Devastator' wheels & paint masks (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4561","1:48","Focke-Wulf Fw-189A-1/ Fw-189A-2 wheels & paint mask (designed to be used with Great Wall Hobby kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4589","1:48","North-American F-100D Super Sabre wheels & paint masks (designed to be used with Monogram and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4592","1:48","North-American T-28 Trojan wheels & paint masks (designed to be used with Roden kits) [T-28B T-28C T-28D]","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4593","1:48","Grumman S-2F Tracker wheels & paint masks (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4601","1:48","Yakovlev YAK-1/Yak-1B wheels & paint masks (designed to be used with Accurate Miniatures and Eduard kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4614","1:48","Grumman OV-1 Mohawk wheels & paint masks (designed to be used with Roden kits)[OV-1A / OV-1B OV-1C OV-1D JOV-1]","Aircraft wheels (resin)","Catalogue","5+","9.30"
"Aires","AIRE4637","1:48","Supermarine Spitfire Mk.V five spokes wheels & paint masks (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft wheels (resin)","Catalogue","1","9.30"
"Aires","AIRE4692","1:48","Polikarpov I-153 Chaika wheels & paint masks (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4717","1:48","Gloster Gladiator wheels & paint masks (designed to be used with Eduard kits and Roden kits)[Sea Mk.I Mk.II]","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4739","1:48","Yakovlev Yak-3 wheels & paint masks (designed to be used with Eduard kits and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4781","1:48","Supermarine Spitfire Mk.1 wheels (with covers) & paint masks (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4788","1:48","Douglas A-1J Skyraider wheels & paint masks (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","11.30"
"Aires","AIRE4789","1:48","Dornier Do-217N-1 Wheels & paint masks (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","2","11.30"
"Aires","AIRE4797","1:48","Polikarpov I-16 wheels & paint masks (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","2","9.30"
"Aires","AIRE4798","1:48","Supermarine Spitfire Mk.IXc/Mk.IXe wheels (3-spoke) & paint masks (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","5+","9.30"
"Aires","AIRE4799","1:48","Polikarpov I-153 wheels & paint masks (designed to be used with Hasegawa and ICM kits)","Aircraft wheels (resin)","Catalogue","5+","9.30"
"Aires","AIRE4800","1:48","Panavia Tornado IDS early version cockpit set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","30.50"
"Aires","AIRE4801","1:48","Supermarine Spitfire Mk.IX wheels (4-spoke) & paint masks (designed to be used with Eduard kits)[Mk.IXc MkIXe)","Aircraft wheels (resin)","Catalogue","5+","9.30"
"Aires","AIRE4802","1:48","Dornier Do-217N-1 wheels & paint masks - early B (designed to be used with ICM kits)","Aircraft wheels (resin)","Limited Availability","4","11.30"
"Aires","AIRE4803","1:48","Aero L-39ZA Albatros & paint masks late A (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Limited Availability","5+","9.30"
"Aires","AIRE4804","1:48","Dornier Do-217N-1 wheels & paint masks - late A (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","3","11.30"
"Aires","AIRE4806","1:48","Dornier Do-217N wheels & paint masks - late B (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","5+","11.30"
"Aires","AIRE4808","1:48","Macchi C.202 - early wheels & paint masks (designed to be used with Eduard kits and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","1","9.30"
"Aires","AIRE4809","1:48","Aero L-39ZA Albatros & paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4811","1:48","Macchi C.205 wheels & paint masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","1","9.30"
"Aires","AIRE4813","1:48","Aero L-39C Albatros & paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4816","1:48","Dornier Do-215B-4/Do-215-5 wheels & paint masks (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","3","11.30"
"Aires","AIRE4819","1:48","Macchi C.202 - late wheels & paint masks (designed to be used with Eduard kits and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","1","9.30"
"Aires","AIRE4821","1:48","Macchi C.200 - late wheels & paint masks (designed to be used with Italeri and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","6.99"
"Aires","AIRE4822","1:48","Saab J-29 Tunnan wheels & paint masks (designed to be used with Pilot Replicas kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4823","1:48","Macchi C.200 Saetta - early wheels & paint masks (designed to be used with Italeri and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","9.30"
"Aires","AIRE4829","1:48","Grumman E-2C Hawkeye/C-2 Greyhound wheels paint masks (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4831","1:48","Dornier Do-17Z/Do-215 wheels & paint masks (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","5+","11.30"
"Aires","AIRE4841","1:48","Douglas A-26B/C (B-26B/C) Invader wheels & paint masks early style (designed to be used with ICM and Revell kits)","Aircraft wheels (resin)","Catalogue","2","11.30"
"Aires","AIRE4843","1:48","Douglas A-26B/C (B-26B/C) Invader wheels & paint masks late style (designed to be used with ICM and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","11.30"
"Aires","AIRE4847","1:48","Douglas A-26B/C (B-26B/C) Invader wheels & paint masks early - diamond pattern (designed to be used with ICM and Revell kits)","Aircraft wheels (resin)","Catalogue","4","11.30"
"Aires","AIRE4849","1:48","Douglas A-26B/C (B-26B/C) Invader wheels & paint masks late - diamond pattern (designed to be used with ICM and Revell kits)","Aircraft wheels (resin)","Catalogue","4","11.30"
"Aires","AIRE4858","1:48","Douglas B-26K Invader wheels & paint masks - early (designed be used with ICM kits)","Aircraft wheels (resin)","Catalogue","5+","11.30"
"Aires","AIRE4859","1:48","Boeing F/A-18E/F Super Hornet exhaust nozles - opened (designed be used with Meng Model kits)","Aircraft wheels (resin)","Catalogue","5+","22.99"
"Aires","AIRE4867","1:48","Douglas B-26K Invader wheels & paint masks late (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","5+","11.30"
"Aires","AIRE4869","1:48","K5Y Willow wheels & paint masks	WHEELS	 (designed be used with Otaki kits)","Aircraft wheels (resin)","Catalogue","5+","9.30"
"Aires","AIRE4871","1:48","Douglas B-26K Invader wheels & paint masks - early - Diamond Pattern WHEELS (designed be used with ICM kits)","Aircraft wheels (resin)","Catalogue","5+","11.30"
"Aires","AIRE4873","1:48","Douglas B-26K Invader wheels & paint masks - late - Diamond Pattern	WHEELS (designed be used with ICM kits)","Aircraft wheels (resin)","Catalogue","5+","11.30"
"Aires","AIRE4906","1:48","Mikoyan MiG-17 wheels & paint masks	 (designed to be used with (designed to be used with AMMO kits) kits)","Aircraft wheels (resin)","New Arrivals","4","9.30"
"Aires","AIRE7162","1:72","Junkers Ju-88 wheels and paint mask (designed to be used with Hasegawa kits) [Ju-88A-4 Ju-88A-6 Ju-88A-8 Ju-88A-11 Ju-88A-14 Ju-88A-6/U Ju-88C-6 Ju-88D-1 Ju-88G Ju-88G-1 Ju-88G-6 Ju-88R-2 Ju-88S-1/3]","Aircraft wheels (resin)","Catalogue","2","4.80"
"Aires","AIRE7192","1:72","Vickers Wellington wheels + paint mask (designed to be used with Trumpeter kits)[Mk.IC	 Mk.III Mk.X Mk.XIV]","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7203","1:72","Hawker Hurricane wheels and paint masks (designed to be used with FLY, Hasegawa and Hobby 2000 kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7204","1:72","Avro Lancaster B.I/III wheels and paint masks (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","4.80"
"Aires","AIRE7208","1:72","Grumman TBM Avenger wheels and paint masks (designed to be used with Hasegawa and Hobby 2000 kits) [TBM-1 TBM-3 TBM-3E TBM-3C TBM-1C/3 TBF-1C/TBM-1C TBF/TBM-1C]","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7209","1:72","Mil Mi-8 Hip wheels and paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7211","1:72","Saab 29A Tunnan wheels and paint masks (designed to be used with Airfix and Heller kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7212","1:72","Morane-Saulnier MS.406C1 wheels and mask (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7218","1:72","Sukhoi Su-15_Flagon wheels and paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7219","1:72","Mikoyan MiG-21F-13 wheels and paint masks (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","4.80"
"Aires","AIRE7221","1:72","Douglas A-1H Skyraider (U.S.A.F.) wheels and masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7223","1:72","Douglas A-1H Skyraider (NAVY) wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7224","1:72","Messerschmitt Bf-109G-10/Bf-109K wheels and paint masks","Aircraft wheels (resin)","Catalogue","6","4.80"
"Aires","AIRE7227","1:72","LTV A-7A/A-7B/A-7E Corsair II wheels and paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7233","1:72","Messerschmitt Bf-109G-6 wheels and paint masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7234","1:72","Focke-Wulf Fw-190A-3/Fw-190A-5 wheels (designed to be used with Tamiya A-3 kits or the Hasegawa, MPM and SMER A-5 kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7237","1:72","Focke-Wulf Fw-190A-5/Fw-190A-9 wheels and paint masks (designed to be used with Hasegawa, MPM and SMER A-5 kits and Hasegawa A-9 kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7238","1:72","Douglas A-4E Skyhawk wheels and paint masks (designed to be used with Airfix, Fujimi and Hasegawa kits","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7240","1:72","Republic F-105D Thunderchief wheels and paint masks (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7242","1:72","Douglas A-4B/A-4E/A-4F/A-4M/A-4P Skyhawk late version wheels and paint masks (designed to be used with Airfix, Esci, Fujimi, Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5","4.80"
"Aires","AIRE7243","1:72","Vought F-8E/F-8J/F-8P Crusader wheels and paint masks (designed to be used with Academy, Esci, Hasegawa, Heller and Revell kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7244","1:72","Douglas SBD Dauntless wheels and paint masks (designed to be used with Airfix, Hasegawa and Hobby 2000 kits) [ SBD-1 SBD-2 A-24 A-24B SBD-3 SBD-4 SBD-5 SBD-6]","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7245","1:72","Messerschmitt Bf-109E/Bf-109F wheels (designed to be used with Airfix, Academy, A Model, Hasegawa, Hobby Boss, ICM, LF Models, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","6","4.80"
"Aires","AIRE7258","1:72","Curtiss P-40B Tomahawk wheels and paint masks (type B) (designed to be used with Academy kits)[P-40M P-40E]","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7277","1:72","Curtiss P-40B Tomahawk wheels & paint mask (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7284","1:72","Curtiss P-40M/P-40N Warhawk wheel & paint masks (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7290","1:72","McDonnell-Douglas AV-8B Harrier II wheels & paint masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7291","1:72","Grumman F9F-2/F9F-2P/F9F-3 Panther wheels & paint masks (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7299","1:72","Grumman F6F Hellcat wheels (type A) & paint masks (designed to be used with Academy, Airfix, Cyber-Hobby, Eduard kits, Frog, Hasegawa and Novo kits) [F6F-3 Hellcat F6F-5N F6F-5 Mk.I / Mk.II]","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7300","1:72","Sepecat Jaguar wheels & paint masks (designed to be used with Airfix, Italeri & Hasegawa kits) [A.2/T.2 GR.1 GR.1A GR.3 E/T.4 GR.4/GR.4A T.2 T.2/E Mk.1A E/T.2 A/B/E]","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7301","1:72","Grumman F6F Hellcat wheels (type B) & paint masks (designed to be used with Academy, Airfix, Cyber-Hobby, Eduard kits, Frog, Hasegawa and Novo kits) [F6F-3 Hellcat F6F-5N F6F-5 Mk.I / Mk.II]","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7302","1:72","Hawker Typhoon Mk.IB wheels & paint mask (designed to be used with Academy, Airfix, Brengun, Hasegawa, Hobby Boss, Italeri, Pavla and Revell)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7304","1:72","North-American F-100C/F-100D Super Sabre wheels & paint masks (designed to be used with Esci, Italeri and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7306","1:72","Sukhoi Su-27 Flanker (late) wheels & paint masks","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7307","1:72","Mil Mi-2 Hoplite wheels & paint masks (designed to be used with Hobby Boss and Sky High kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7308","1:72","Grumman F-14D Tomcat cockpit set (designed to be used with Fujimi kits)","Aircraft wheels (resin)","Catalogue","3","18.80"
"Aires","AIRE7311","1:72","Gloster Gladiator Mk.I/Mk.II wheels & paint masks (designed to be used with Airfix, Hobby Boss, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7312","1:72","Douglas A-4B Skyhawk control surfaces (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7316","1:72","Douglas C-47 Skytrain wheels and paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7319","1:72","de Havilland Sea Vixen FAW.1 wheels & paint masks (designed to be used with FROG, MPM and Xtrakit kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7330","1:72","Dornier Do-17Z wheels & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"Aires","AIRE7331","1:72","Boulton-Paul Defiant Mk.I separate control surfaces (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7332","1:72","Gloster Gladiator Mk.I/Mk.II control surfaces (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7333","1:72","Polikarpov I-153 wheels & paint masks (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","3","4.80"
"Aires","AIRE7334","1:72","Grumman F4F-3/F4F-4 Wildcat wheel & paint masks (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7344","1:72","Bristol Beaufighter Mk.X wheels & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7346","1:72","Bristol Beaufighter Mk.X wheels (five spoke) & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"Aires","AIRE7365","1:72","Vickers Wellington wheels & paint masks (late) (designed to be used with Airfix kits) [Mk.IA/C Mk.VIII]","Aircraft wheels (resin)","Catalogue","2","4.80"
