Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HAT Industrie","HAT8274","1:72","WWI Turkish Cavalry","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8331","1:72","WWI Italian Sampler Pack (1 sprue each of 8221, 8222 and 8223)","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8276","1:72","WWI German Jaeger Bicyclists","Figures (injection)","Catalogue","30+","5.30"
"HAT Industrie","HAT6008","1:72","Visigoths THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE 2011! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT8078","1:72","Sea Peoples","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT6006","1:72","Saxons THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE 2011! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT8160","1:72","Romanian Artillery Crew (WWII) (32 figures/box)WWII","Figures (injection)","Catalogue","30+","4.60"
"HAT Industrie","HAT6005","1:72","Picts THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE 2011! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT8300","1:72","Napoleonic Spanish Light Infantry","Figures (injection)","Catalogue","30+","5.30"
"HAT Industrie","HAT8301","1:72","Napoleonic Spanish Grenadiers","Figures (injection)","Catalogue","30+","5.30"
"HAT Industrie","HAT8327","1:72","Napoleonic Austrian Infantry Action","Figures (injection)","Catalogue","24","6.99"
"HAT Industrie","HAT8328","1:72","Napoleonic Austrian Command","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8100","1:72","Late Roman Light Infantry","Figures (injection)","Catalogue","20+","6.40"
"HAT Industrie","HAT8119","1:72","German Infantry on bicycles (WWII)","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8199","1:72","German (WWI) Jaegers x 48 figures per box","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT6007","1:72","Franks THESE ARE IN PLAIN GENERIC BOXES. NO PICTURES OF THE CONTENTS. NOT AVAILABLE SINCE BEFORE 2010! EXCLUSIVE TO HANNANTS!","Figures (injection)","Catalogue","30+","5.99"
"HAT Industrie","HAT8322","1:72","Austrians Marching 7YW","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8323","1:72","Austrians In Action 7YW","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8324","1:72","Austrians Command 7YW","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8320","1:72","American Civil War Command","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8103","1:72",": French Light Ambulance x 3 per box A1035R Restocks Production coming in 2024","Figures (injection)","Catalogue","0","6.40"
"HAT Industrie","HAT8171","1:72","1805 French Elites","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8182","1:72","**Zulu Wars. Natal Native Horse (no more when these have sold)","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8209","1:72","**Zulu Wars. British Mounted Infantry","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8299","1:72","**Zulu War British Command x 48 figures A1032 Restocks Production","Figures (injection)","Catalogue","30+","7.60"
"HAT Industrie","HAT8080","1:72","**WWI Russian Infantry Heavy Weapons set (WWI)","Figures (injection)","Catalogue","30+","9.20"
"HAT Industrie","HAT8260","1:72","**WWI German Wagon","Figures (injection)","Catalogue","30+","8.99"
"HAT Industrie","HAT8273","1:72","**WWI French Cavalry","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8111","1:72","**WWI Canadian Infantry A1032 Restocks Production","Figures (injection)","Catalogue","30+","9.99"
"HAT Industrie","HAT8272","1:72","**WWI British Cavalry","Figures (injection)","Catalogue","30+","6.40"
"HAT Industrie","HAT8268","1:72","**WWI Askari","Figures (injection)","Catalogue","30+","6.99"
"HAT Industrie","HAT8261","1:72","**WW2 German Field Transport Wagon (WWII)","Figures (injection)","Catalogue","30+","9.99"
