Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED672131","1:72","Boeing B-17G Flying Fortress (for 2016 mould) engines (designed to be used with Airfix kits) (disc Feb 23)(Eduard sold out February 2024 part 1)","Aircraft engines and propellers (resin)","Catalogue","2","32.70"
"Eduard Brassin","ED672346","1:72","Messerschmitt Bf-109G propeller 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMK7515","1:72","Bell P-39Q Airacobra Engine (designed to be used with Arma Hobby kits) Resin cast set which brings you the option to build your Arma Hobby P-39 Airacobra with the port side engine compartment open. Comes with cast engine panel and new exhaust stubs.","Aircraft engines and propellers (resin)","Catalogue","5+","10.80"
"Clear Prop Models","CPA72094","1:72","Mitsubishi A5M2b/A5M4 Claude (all versions) resin engine set (designed to be used with Clear Prop Models kits) CP72006/CP72008/CP72009/CP72010 upgraded","Aircraft engines and propellers (resin)","Catalogue","5+","8.70"
"Metallic Details","MDMDR7265","1:72","Wright R-2600 Set contains 3D-Printed parts to build 1 engine 'Wright R-2600 Twin Cyclone' in scale 1/72.Applications: Boeing 314 Clipper, Brewster SB2A Buccaneer, Curtiss SB2C Helldiver, Douglas A-20 Havoc, Douglas B-23 Dragon, Grumman F6F Hellcat, Grumman TBF Avenger, Lioré et Olivier LeO 451, Martin Baltimore, Martin PBM Mariner, Miles Monitor, North-American B-25 Mitchell, Vultee A-31 Vengeance.","Aircraft engines and propellers (resin)","Catalogue","0","10.80"
"Metallic Details","MDMDR7267","1:72","Wright R-1820 Cyclone Set contains 3D-Printed parts to build 1 engine Applications: Boeing B-17 Flying Fortress, Boeing 307, Brewster F2A, Curtiss AT-32-A Condor, Curtiss SBC-4 Helldiver, Curtiss P-36 Mohawk, Curtiss SC Seahawk, Curtiss-Wright CW-21, Douglas A-33, Douglas B-18, Douglas DC-2, Douglas DC-3 (DST, G-102 and G-202), Douglas Super DC-3, R4D-8 / C-117, Douglas DC-5, Douglas DF Wright SGR-1820G-2, Douglas SBD Dauntless, FMA AeMB.2 Bombi, General Motors FM-2 Wildcat, Grumman TF-1 / C-1 Trader, Grumman E-1 Tracer, Grumman FF, Grumman F3F, Grumman XF5F, Grumman XP-50, Grumman HU-16 Albatross, Grumman J2F Duck, Grumman S-2 Tracker, Lockheed 14, Lockheed Lodestar, Lockheed Hudson, Martin B-10, North-American NA-44, North-American O-47, North-American P-64, North-American T-28B/C/D Trojan, Northrop YC-125 Raider, Piasecki H-21, Polikarpov I-16, Ryan FR Fireball, Sikorsky S-58/HUS/HSS/H-34. 'The R-1820 Cyclone 9 - an American radial engine developed by Curtiss-Wright, nine-cylinder single-row supercharged air-cooled radial engine.","Aircraft engines and propellers (resin)","Catalogue","0","10.80"
"SBS Model","SBS72078","1:72","Bristol Blenheim Mk.I/Mk.IV (Mercury) engine set (designed to be used with Airfix kits) 3D-Printed","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72076","1:72","Piaggio P.XI engine x 2 3D-Printed resin (for Reggiane Re.2000, Breada Ba.88, CANT Z.1007bis, etc.) (designed to be used with Italeri, Special Hobby and Supermodel kits)","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"Eduard Brassin","ED672314","1:72","Messerschmitt Bf-109F propeller late 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","3.99"
"Starfighter Decals","SFDR7216","1:72","R-1535-B Series Twin Wasp 14 cy. Radial Engine7216 1 piece resin part. Suggested use for the following aircraft:SB2U series, both USN and export versionsSBC-3 HelldiverA-17 Series (A-17, A-17A)BT-1Bristol Bollingbrook (2x)Boeing Model 247 (2x)F2F-1F3F-1","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Starfighter Decals","SFDR7223","1:72","R-1820G Engine Resin cast replacement or upgrade engine for your scratch builds or replace the basic kit part from 60-90's era model kits.Recommended uses:SBD-5/6 B-17F/G and variants General-Motors FM-2 Martlet 1 & IV Late DC-3 DC-5 Curtiss SC-1 Seahawk Ryan FR-1 FireballThis is just a few better known WWII era aircraft that used this engine.Note: Back of the cylinder heard are pre-drilled for the exhaust.","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Metallic Details","MDMDR7263","1:72","Pratt & Whitney R-1830","Aircraft engines and propellers (resin)","Catalogue","2","8.99"
"SBS Model","SBS72074","1:72","Gnome-Rhone 14N/K engine x 2 3D-Printed","Aircraft engines and propellers (resin)","Catalogue","5+","15.99"
"SBS Model","SBS72075","1:72","Bloch MB.151 & MB.152 engine with cowling set (designed to be used with Dora Wings kits) (3D-Printed resin)","Aircraft engines and propellers (resin)","Catalogue","3","13.99"
"CMK/Czech Master Kits","CMQ72408","1:72","Dassault-Mirage IIIC Late - Atar 9C Engine Nozzle (designed to be used with Special Hobby kits) The Atar 9C engine nozzle for the improved Israeli Mirage IIICJ jets.","Aircraft engines and propellers (resin)","Catalogue","6","6.30"
"Plus Model","PMAL7062","1:72","Grumman S2C Tracker propeller (designed to be used with Hasegawa and Hobbycraft kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.80"
"ResKit","RSU72-0201","1:72","JASDF F-2A exhaust nozzle (designed to be used with Fine Molds kits)","Aircraft engines and propellers (resin)","Catalogue","5+","7.20"
"CMK/Czech Master Kits","CMQ72402","1:72","Dassault-Mirage IIIC Atar 9B Engine Nozzle 1/72 This nicely detailed Atar 9B jet engine nozzle is designed to fit the new Mirage IIICR kit made by Special Hobby. In contrast with the original styrene item, this new nozzle comes in just one part and bring better detail throughout.","Aircraft engines and propellers (resin)","Catalogue","7","6.30"
"Eduard Brassin","ED672294","1:72","Avia S-199 engine 3D-Printed (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","20.40"
"Blackdog","BDOA72114","1:72","Lockheed C-130H Hercules radar+front door (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72115","1:72","Lockheed C-130H Hercules engine (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Airone Hobby","AHL72063","1:72","Bristol Pegasus engines 3D-Printed set, three engines per pack. Each engine printed as one piece including the pushrods and fuel pipes, no assembly needed.","Aircraft engines and propellers (resin)","Catalogue","2","13.60"
"Airone Hobby","AHL72059","1:72","Piaggio P.XI engine (3 pcs). 3D-Printed set, printed as one piece incl. pushrods, no assembly needed (for Reggiane Re.2000, Breada Ba.88, CANT Z.1007bis, etc.)","Aircraft engines and propellers (resin)","Catalogue","1","11.60"
"Airone Hobby","AHL72060","1:72","Gnome-Rhone 14K/N engine (3 pcs) 3D-Printed set, printed as one piece incl. pushrods, no assembly needed (for MB.151, MB-200, PZL P.24 etc.)","Aircraft engines and propellers (resin)","Catalogue","5+","11.60"
"CMK/Czech Master Kits","CMK7385","1:72","Boeing B-17G Engine Set (starboard side engine, 1pc) This detail set contains the starboard side inboard engine and its cover panels. All the wiring comes on a fret of photo etched parts (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","3","13.70"
"Quickboost (by Aires)","QB72668","1:72","PZL PZL-11c propeller (designed to be used with Arma Hobby kits)","Aircraft engines and propellers (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72669","1:72","Blackburn Buccaneer S.2B/BS.2C FOD covers (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","4.99"
"Eduard Brassin","ED672275","1:72","North-American B-25J Mitchell engines (designed to be used with Eduard kits and Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","17.50"
"Flightpath UK","FHP72035","1:72","Merlin 85 Engine Set - four units in resin with cast exhausts in both fishtail and shrouded versions + prop blades and spinners - as fitted to Avro Lancaster Mk.VI and others (designed to be used with Airfix, Hasegawa, Heller and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","20.60"
"Metallic Details","MDMDR7250","1:72","Lockheed S-3B Viking. Engines (designed to be used with Hasegawa and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","28.30"
"Flightpath UK","FHP72200","1:72","Douglas DC-2/DC-3 Wright Cyclone Engines - Two units in Resin for the Airfix DC-3 kit - will suit any other kit on the market - (designed to be used with Airfix Italeri and MPM kits)","Aircraft engines and propellers (resin)","Catalogue","1","7.40"
"CMK/Czech Master Kits","CMK7454","1:72","Grumman F-14A Tomcat F-14A Tomcat Port Engine. This set offers the port side engine servicing panel open showing the engine bay directly beneath it. (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","6","9.70"
"Plus Model","PMAL7041","1:72","Martin PBM-5 Mariner propeller (designed to be used with Academy and Minicraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","6.30"
"Plus Model","PMAL7032","1:72","Douglas DC-6/C-118 engines (designed to be used with Heller kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.25"
"Blackdog","BDOA72098","1:72","Grumman E-2C Hawkeye engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Quickboost (by Aires)","QB72654","1:72","Grumman E-2C Hawkeye propellers x 2 (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","8.99"
"Metallic Details","MDMDR7249","1:72","Heinkel He-111H-6 VS-11 propeller set (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","2","4.45"
"SBS Model","SBS72059","1:72","Fiat G.50 Propeller set (designed to be used with Fly kits) [Fiat G.50bis/AS]","Aircraft engines and propellers (resin)","Catalogue","2","3.99"
"Blackdog","BDOA72087","1:72","McDonnell F-4J Phantom engines (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","3","19.20"
"Blackdog","BDOA72048","1:72","Alenia C-27J Spartan 2 x engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","49.40"
"CMK/Czech Master Kits","CMK7443","1:72","Heinkel He-162A Engine (BMW 003 jet engine) (designed to be used with Special Hobby kits) Nicely detailed resin cast replica of the BMW 003 jet power plant which has been designed specially for our new Heinkel HE 162A model. The engine was mounted on the top of the fuselage and when the clamshell cowling doors are left open, all the nice and crisp details are shown to good advantage extremely accurate set with superb levels of detail 3D designedcontains also new cowling doors with the internal structure detail","Aircraft engines and propellers (resin)","Catalogue","4","11.50"
"Eduard Brassin","ED672242","1:72","Martin B-26 Marauder engines (designed to be used with Eduard kits and Hasegawa kits) [B-26B/C B-26F/G]","Aircraft engines and propellers (resin)","Catalogue","3","17.50"
"Aires","AIRE7104","1:72","Daimler-Benz DB-601E/N engine","Aircraft engines and propellers (resin)","Catalogue","4","4.80"
"Blackdog","BDOA72076","1:72","Westland EH-101 Merlin engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","19.20"
"Eduard Brassin","ED672223","1:72","Fokker D.VIIF (OAW) Mercedes D.III engine (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","9.20"
"Blackdog","BDOA72077","1:72","Sikorsky SH-60B Seahawk engine (designed to be used with Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72078","1:72","NH Industries NH-90 Navy engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","24.70"
"Metallic Details","MDMDR7240","1:72","Pratt & Whitney R-985 Wasp Junior Set contains resin parts to build 1 engine.Other Applications: Airspeed Oxford (AS.46 Oxford V), Air Tractor AT-300, Avro Anson (Mk V), Barkley-Grow T8P-1, Beechcraft Model 18 and military derivatives, Beechcraft Staggerwing D17S, D17W, G17S, Bell XV-3, Bellanca 300-W, Berliner-Joyce OJ, Boeing-Stearman Model 75, Bratukhin G-3, CAC Winjeel, de Havilland Canada DHC-2 Beaver and L-20/U-6 military versions, Douglas C-26 Dolphin, Fleetwings BT-12, Gee Bee Model Z, Grumman G-164 Ag Cat, Grumman G-21 Goose, Howard DGA-11, Howard DGA-15P, Junkers F13, Koolhoven F.K.51, Lockheed Model 10-A Electra, Lockheed Model 12-A Electra Junior, Max Holste MH.1521 Broussard, McDonnell XHJH Whirlaway, Naval Aircraft Factory N3N, North-American BT-14, PWS-24bis, Seversky BT-8, Sikorsky H-5 helicopter (and S-51 civil version), Sikorsky S-39 amphibian, Snow S-2B and S-2C, Spartan Executive 7W, Stinson Reliant SR-9F and SR-10F, Vought OS2U Kingfisher, Vultee BT-13 Valiant, Waco S3HD, Waco SRE Aristocrat, Weatherly 201 series, Weatherly 620. 'The R-985 Wasp Junior - a series of nine-cylinder, air-cooled, radial aircraft engines built by the Pratt & Whitney Aircraft Company. These engines have a displacement of 985 in3 (16 l); initial versions produced 300 hp (220 kW), while the most widely used versions produce 450 hp (340 kW).Produced: 1930s - 1950s.'","Aircraft engines and propellers (resin)","Catalogue","0","4.50"
"Plus Model","PMAL7033","1:72","Curtiss C-46 Commando propeller (designed to be used with Williams Bros and S & M kits)","Aircraft engines and propellers (resin)","Catalogue","0","6.80"
"Quickboost (by Aires)","QB72622","1:72","Martin B-26C Marauder engines (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72623","1:72","Douglas B-26K Counter Invader correct cowlings & engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","0","12.40"
"Blackdog","BDOA72042","1:72","Lockheed C-130H Hercules 1 x propeller (designed to be used with Italeri kits) [C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H ]","Aircraft engines and propellers (resin)","Catalogue","3","16.99"
"Quickboost (by Aires)","QB72619","1:72","Republic P-47D Thunderbolt propeller Curtiss 12ft. 2inch w/tool","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72620","1:72","Republic P-47D Thunderbolt propeller Curtiss 13ft. w /tool","Aircraft engines and propellers (resin)","Catalogue","3","4.99"
"Plus Model","PMAL7022","1:72","Lockheed Constellation Correct engine set (designed to be used with Heller and Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","33.60"
"CMK/Czech Master Kits","CMK7388","1:72","Curtiss P-40E/K - Engine Set (designed to be used with Special Hobby kits)[P-40K]","Aircraft engines and propellers (resin)","Catalogue","2","12.99"
"Kora","KORAD72160","1:72","Bristol Bulldog Mk.II/II.A propeller (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","1","5.80"
"Quickboost (by Aires)","QB72586","1:72","Vickers Wellington Mk.Ia/c propeller spinners (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","3.60"
"Blackdog","BDOA72054","1:72","Sikorsky Sea King AEW.2 engines (designed to be used with Dragon kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"Blackdog","BDOA72049","1:72","Bell-Boeing V-22 Osprey Hydraulics and sensors (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","0","16.99"
"CMK/Czech Master Kits","CMK7418","1:72","Avia B-534 Engine. The set offers the modeller an option to open the port side engine cowling panel and show to good advantage the visible section of the engine. The set consists of a partial engine replica, engine bulkhead and the respective cowling panels and so the installation into the model is quite easy and straight-forward and the sleek profile of the machine does not get disrupted (designed to be used with Eduard kits) [B-534/I B-534/II/B-534/III/B-534/IV","Aircraft engines and propellers (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMK7420","1:72","Westland Sea King HC.4/HAR.3 engine set. This set depicts the open engine section on the top of the helicopter. Included in this kit: an engine replica, new exhausts and cowling panels. (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","9.70"
"Blackdog","BDOA72045","1:72","Airbus A400M Atlas 1 x Engine (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","29.20"
"Blackdog","BDOA72046","1:72","Airbus A400M Atlas 2 x Engines (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","2","49.40"
"Blackdog","BDOA72047","1:72","Alenia C-27J Spartan 1 x engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","29.20"
"Blackdog","BDOA72039","1:72","Bell-Boeing V-22 Osprey Engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","22.50"
"Blackdog","BDOA72040","1:72","Bell-Boeing V-22 Osprey propeller blades (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","19.20"
"CMK/Czech Master Kits","CMQ72335","1:72","Curtiss P-40E Warhawk Exhausts (designed to be used with Special Hobby kits)","Aircraft engines and propellers (resin)","Catalogue","5+","2.50"
"Blackdog","BDOA72025","1:72","Lockheed UP-3D Orion Engine (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","19.20"
"Blackdog","BDOA72026","1:72","Lockheed UP-3D Orion 2 Engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","1","31.40"
"Blackdog","BDOA72027","1:72","Lockheed AC-130H Hercules Engine (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72028","1:72","Lockheed AC-130H Hercules 2 Engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","31.40"
"Blackdog","BDOA72030","1:72","Fairchild A-10A Thunderbolt 2 Engines (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Blackdog","BDOA72031","1:72","Lockheed US-3A/S-3B Viking 2 Engines (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","2","19.20"
"Plus Model","PMAL7003","1:72","de-Havilland-Canada DHC-4 Caribou - engine set (designed to be used with Hobbycraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","21.99"
"Plus Model","PMAL7013","1:72","Wright R3350 engine Kit contains 41 resin parts","Aircraft engines and propellers (resin)","Catalogue","4","13.60"
"Plus Model","PMAL7015","1:72","R3350 Turbo compound","Aircraft engines and propellers (resin)","Catalogue","1","13.80"
"Plus Model","PMAL7023","1:72","4 x Hamilton Propeller for Lockheed Constellation EC-121, L-749, L-1049 (designed to be used with Heller and Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.25"
"Brengun","BRL72154","1:72","Lockheed C-130E/H engine set [C-130H] (designed to be used with Italeri kits)[C-130H C-130J AC-130A KC-130F DC-130 AC-130H HC-130J MC-130H]","Aircraft engines and propellers (resin)","Catalogue","2","15.99"
"CMK/Czech Master Kits","CMK7414","1:72","Dewoitine D.520 engine set (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","9.70"
"Blackdog","BDOA72022","1:72","MiL Mi-24 Hind engine (designed to be used with Zvezda kits)[Mi-24P Mi-24C Mi-24D]","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72023","1:72","Mil Mi-28A/Mil-28N 'Havoc' (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72024","1:72","Kamov Ka-52 'Alligator' engine and electronics (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","19.20"
"CMK/Czech Master Kits","CMK7412","1:72","Hispano-Suiza 12Y, French WWII Engine","Aircraft engines and propellers (resin)","Catalogue","4","6.50"
"Blackdog","BDOA72014","1:72","Sikorsky MH-53J Pave Low set includes BDOA72012 and BDOA72013 Big Set (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","22.50"
"Blackdog","BDOA72017","1:72","Boeing B-52G Stratofortress big set (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","2","44.99"
"Quickboost (by Aires)","QB72579","1:72","Focke-Wulf Fw-189A-1/Fw-189-2 propellers with tool (designed to be used with ICM kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.60"
"Blackdog","BDOA72016","1:72","Boeing B-52G Stratofortress engines (designed to be used with Italeri kits)","Aircraft engines and propellers (resin)","Catalogue","1","22.50"
"Starfighter Decals","SFDR7217","1:72","R-1340-17/27 Engine. Contains 1 engine. Resin casting. The US R-1340-17/27 was widely ... USAAC P-26, P-12C/D/E, O-52. USN F3Bs, F4Bs, F7Cs, O2U and O3U Corsairs.","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Starfighter Decals","SFDR7220","1:72","R-1830 Twin Wasp Radial Engine. 2 part replacement engine that can be used for many different aircraft: P-36s; F4F Wildcats; PBY; PB4Y; B-24; C-47A; P-43; PB2Y; Short Sunderland; Vickers Wellington, and so many more","Aircraft engines and propellers (resin)","Catalogue","4","7.50"
"CMK/Czech Master Kits","CMK7392","1:72","Mitsubishi J2M3 Raiden 'Jack' Cockpit Set (designed to be used with Hasegawa kits) This interior set fits the Hasegawa kit of the Mitsubishi J2M3 Raiden (Jack) fighter plane. The set offers high levels of detail on the cockpit sidewalls, floor, fuselage bulkheads, pilot's seat with belts, instrument panel and the fuel tank located forward of the panel, antenna mast mounted on the fuselage brace member behind the pilot's seat and also a new control column. The instrument faces are pre-printed on a piece of film.","Aircraft engines and propellers (resin)","Catalogue","2","8.10"
"Quickboost (by Aires)","QB72574","1:72","Boeing B-17G Flying Fortress engines	 (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB72575","1:72","Boeing B-17G Flying Fortress propeller w/tool	propeller	 (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.99"
"Blackdog","BDOA72005","1:72","Boeing CH-47 Chinook engine (designed to be used with Italeri kits)[ACH-47 CH-47C/D ACH-47A]","Aircraft engines and propellers (resin)","Catalogue","2","16.99"
"AML","AMLA72044","1:72","Handley-Page Halifax B Mk.I/Mk.II/Mk.V Morris Block radiators and corrected propellers with tool (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.99"
"CMK/Czech Master Kits","CMQ72287","1:72","Short Tucano T.1 Correction Propeller and Spinner (designed to be used with Airfix kits)This set contains a corrected four-bladed propeller for Airfix Short Tucano kit. The blades are separate items that are to be attached to our correctly shaped spinner.","Aircraft engines and propellers (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72289","1:72","Focke-Wulf Fw-189A-1/Fw-189A-3 - Front Pairs of Engine Cylinders (designed to be used with ICM kits) Even such a nice kit as the new ICM Fw 189A no doubt is has its small flaws. One of them obviously is the incorrectly shaped engine nacelle air intakes. Our set offers you new front sections of the nacelles into which just fit another resin parts portraying the front pairs of Argus As 410 engine cylinders. This set enables the modeller to look through the air intakes and clearly see the engines inside.","Aircraft engines and propellers (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72290","1:72","Focke-Wulf Fw-189A-1/Fw-189A-3 - correct propellers (designed to be used with ICM and MPM kits) The new ICM Fw 189A kit has wrong-shaped propeller blades and the spinners with 'windmills', ie pitch control vanes. Now we offer a set of new blades with correct dimensons and also the spinners with better windmills.","Aircraft engines and propellers (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMK7130","1:72","Gloster Meteor F.8/F.9 engine set (designed to be used with MPM and Xtrakit kits)","Aircraft engines and propellers (resin)","Catalogue","3","12.20"
"Quickboost (by Aires)","QB72563","1:72","Yakovlev Yak-3 propeller w/tool (designed to be used with Hasegawa and Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72555","1:72","Lockheed P-3C Orion propellers with tool (designed to be used with Hasegawa and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB72010","1:72","North-American B-25H Mitchell propeller x 2","Aircraft engines and propellers (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72040","1:72","Grumman F6F Hellcat engine (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","5+","6.60"
"Radial Engines & Wheels","REW72021","1:72","Walter NZ-60 (designed to be used with Kovozavody Prostejov kits) [Avia B-9/BH-9 and B-11/BH-11]","Aircraft engines and propellers (resin)","Catalogue","5+","7.50"
"CMK/Czech Master Kits","CMK7346","1:72","Bristol Blenheim Mk.I - Engine Set (designed to be used with Airfix kits) Detailed resin set portraying the Blenheim engine, meant to fit the new Airfix model. As the right-hand and left-hand side engine installations are identical, it is up to the modeller which side he wishes to use the set for. The set comes with detailed resin cast engine and its components, engine bearers, air intakes, bulkhead, cowling panels with reinforcements on their inside and also with the typical cowling nose ring designed one-piece with the exhaust tubes.","Aircraft engines and propellers (resin)","Catalogue","2","15.70"
"Kora","KORDS72247","1:72","Siebel Si-204A-1 correct engine set (designed to be used with Kopro (ex KP) and SMER kits)","Aircraft engines and propellers (resin)","Catalogue","1","13.30"
"Karaya","KYE7203","1:72","Daimler-Benz DB-605 engine – resin + PE","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"Karaya","KYE7204","1:72","Daimler-Benz DB-601 engine – resin + PE","Aircraft engines and propellers (resin)","Catalogue","1","5.99"
"Karaya","KYE7207","1:72","BMW 801 engine – resin + PE","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Karaya","KYE7208","1:72","Jumo 004 jet engine – resin + PE","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Karaya","KYE7209","1:72","Argus As-10C – resin + PE","Aircraft engines and propellers (resin)","Catalogue","2","5.99"
"Quickboost (by Aires)","QB72537","1:72","Heinkel He-111H-6/He-111P front of engine (designed to be used with Hasegawa and Revell kits)[He-111H-2/H-3 He-111H-16]","Aircraft engines and propellers (resin)","Catalogue","5+","4.99"
"Eduard Brassin","ED672126","1:72","Supermarine Spitfire Mk.IX engine (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","2","17.50"
"Eduard Brassin","ED672139","1:72","Fokker Dr.I Triplane engine (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Quickboost (by Aires)","QB72529","1:72","Polikarpov I-153 propeller 'C' with tool (designed to be used with ICM kits)","Aircraft engines and propellers (resin)","Catalogue","1","4.99"
"Eduard Brassin","ED672133","1:72","Boeing B-17G Flying Fortress (for 2016 mould) turbochargers (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Quickboost (by Aires)","QB72524","1:72","Lavochkin La-7 propeller w/tool (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","2","6.60"
"Radial Engines & Wheels","REW72015","1:72","Bristol Titan engine","Aircraft engines and propellers (resin)","Catalogue","3","7.50"
"Quickboost (by Aires)","QB72518","1:72","Grumman F4F-4 Wildcat engine (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","1","6.60"
"Quickboost (by Aires)","QB72514","1:72","Boeing B-17 Flying Fortress propellers w/tool	 propeller	 (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","8.99"
"SBS Model","SBS72039","1:72","Curtiss P-40B exhaust (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","3","2.99"
"SBS Model","SBS72041","1:72","Grumman F4F-4 Wildcat propeller set + wheels (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Karaya","KYE7201","1:72","VK-1 for Mikoyan MiG-15/15bis/UTI Soviet jet engine – resin + PE (ex RV)","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Karaya","KYE7202","1:72","Nene British jet engine – resin + PE (ex RV)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
