Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mini World","MINA14401","1:144","SHKAS machine gun (USSR) 3 pcs","Aircraft guns (brass)","Catalogue","4","5.75"
"Mini World","MINA2436","1:24","Pitot for Bayraktar TB2 (Turkey) (designed to be used with Daco Products kits)","Aircraft detailing sets (metal)","Catalogue","5+","9.20"
"Mini World","MINA3237","1:32","Pitot tube 1/32 for Mikoyan MiG-29K/MiG-29M 'Fulcrum' (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","11.90"
"Mini World","MINA4837","1:48","Pitot for Mikoyan MiG-29 'Fulcrum' (designed to be used with Academy, Great Wall Hobby and Kora kits) [MiG-29SMT MiG-29A]","Aircraft detailing sets (metal)","Catalogue","5+","9.70"
"Mini World","MINA4838A","1:48","M134 Minigun (early) barrels (2 pieces)","Aircraft detailing sets (metal)","Catalogue","5+","21.40"
"Mini World","MINA4839A","1:48","M134 Minigun (early)","Aircraft detailing sets (metal)","Catalogue","5+","24.99"
"Mini World","MINA4844","1:48","Air intake for Sukhoi Su-7BKL/Su-7BMK (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (metal)","Catalogue","3","26.60"
"Mini World","MINA4858A","1:48","MG 81 gun barrel (x 2 pieces)","Aircraft detailing sets (metal)","Catalogue","5+","2.99"
"Mini World","MINA4859A","1:48","MG 17 machine gun barrels (2 pcs) The MG 17 was installed in the Messerschmitt Bf-109, Messerschmitt Bf-110, Focke-Wulf Fw-190, Junkers Ju-87, Junkers Ju 88C Nightfighter, Heinkel He 111, Dornier Do-17/215 Nightfighter, Focke-Wulf Fw-189 and many other aircraft.","Aircraft detailing sets (metal)","Catalogue","5+","4.50"
"Mini World","MINA4858","1:48","German MG 81 machine gun","Aircraft detailing sets (metal)","Catalogue","5+","14.60"
"Mini World","MINA4862","1:48","Vickers Mk.II machine gun for Fairey Flycatcher (designed to be used with Armory kits)","Aircraft detailing sets (metal)","Catalogue","2","17.10"
"Mini World","MINA4863A","1:48","German MG 131 aircraft gun barrel","Aircraft detailing sets (metal)","Catalogue","5+","3.40"
"Mini World","MINA4839C","1:48","M134 Minigun (early) fixed (USA)","Aircraft detailing sets (metal)","Catalogue","5+","27.90"
"Mini World","MINA4868A","1:48","Cartridge belt cal.50 (USA) 2 pcs","Aircraft detailing sets (metal)","Catalogue","2","12.60"
"Mini World","MINA4868B","1:48","Cartridge belt with ammo belts feeder cal.50 (USA) 2 pcs","Aircraft detailing sets (metal)","Catalogue","1","15.40"
"Mini World","MINA4869","1:48","Pitots for Sukhoi Su-25 family ('KP', 'SMER')","Aircraft detailing sets (metal)","Catalogue","5+","15.70"
"Mini World","MINA4870","1:48","SHKAS machine gun (USSR)","Aircraft detailing sets (metal)","Catalogue","3","11.70"
"Mini World","MINA4853C","1:48","Cartridge belt (2 pcs) with ammo belts feeder cal.50 (2 pcs) (USA)","Aircraft detailing sets (metal)","Catalogue","0","7.20"
"Mini World","MINA4856","1:48","Pitot for Bayraktar TB2 (Turkey) (designed to be used with Black Dog and Clear Prop kits)","Aircraft detailing sets (metal)","Catalogue","3","4.50"
"Mini World","MINA4871","1:48","Stripped Lewis Mk I MG with a shortened radiator (UK) in scale 1/48","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Mini World","MINA4872","1:48","Lewis Mk II machine gun (UK)","Aircraft detailing sets (metal)","Catalogue","5+","13.50"
"Mini World","MINA4873","1:48","Lewis Mk III machine gun (UK)","Aircraft detailing sets (metal)","Catalogue","5+","14.40"
"Mini World","MINA4874","1:48","Stripped Lewis Mk I single MG with a shortened radiator on the Scarff ring (UK","Aircraft detailing sets (metal)","Catalogue","4","20.70"
"Mini World","MINA4875","1:48","Lewis Mk II single machine gun on the Scarff ring (UK)","Aircraft detailing sets (metal)","Catalogue","4","21.40"
"Mini World","MINA4876","1:48","Lewis Mk III single machine gun on the Scarff ring (UK)","Aircraft detailing sets (metal)","Catalogue","5+","22.20"
"Mini World","MINA4877","1:48","Stripped Lewis Mk I twin MG with a shortened radiator on the Scarff ring (UK)","Aircraft detailing sets (metal)","Catalogue","5+","32.60"
"Mini World","MINA4878","1:48","Lewis Mk II twin machine gun on the Scarff ring (UK)","Aircraft detailing sets (metal)","Catalogue","5+","33.99"
"Mini World","MINA4879","1:48","Lewis Mk III twin machine gun on the Scarff ring (UK)","Aircraft detailing sets (metal)","Catalogue","5+","35.50"
"Mini World","MINA4880","1:48","Japanese 20mm. Ho-5 Cannon, barrel (2 pcs) (Japan)","Aircraft detailing sets (metal)","Catalogue","2","9.40"
"Mini World","MINA7201","1:72","Degtyaryov DA-2 coupled machine-gun on TUR-5 ring mount","Aircraft guns (brass)","Catalogue","5+","14.60"
"Mini World","MINA7202","1:72","Degtyaryov DA machine-gun on TUR-5 ring mount","Aircraft guns (brass)","Catalogue","3","11.70"
"Mini World","MINA7203","1:72","Degtyaryov DA machine-gun","Aircraft guns (brass)","Catalogue","0","6.70"
"Mini World","MINA7204","1:72","ShKAS machine-gun","Aircraft guns (brass)","Catalogue","5+","6.50"
"Mini World","MINA7205","1:72","ShKAS machine-gun on TUR-9 ring mount","Aircraft guns (brass)","Catalogue","4","16.20"
"Mini World","MINA7206","1:72","Back in stock! Lewis Mk.II machine-gun","Aircraft guns (brass)","Catalogue","5+","6.50"
"Mini World","MINA7207","1:72","Lewis Mk.III machine gun","Aircraft guns (brass)","Catalogue","2","7.20"
"Mini World","MINA7208","1:72","Lewis Mk.II machine gun on Scarf ring mount","Aircraft guns (brass)","Catalogue","5+","19.40"
"Mini World","MINA7209","1:72","Lewis Mk.III machine gun on Scarf ring mount","Aircraft guns (brass)","Catalogue","5+","20.70"
"Mini World","MINA7210","1:72","12,7mm UBT heavy machine gun","Aircraft guns (brass)","Catalogue","5+","9.70"
"Mini World","MINA7211","1:72","12,7mm UBS heavy machine-gun","Aircraft guns (brass)","Catalogue","1","9.70"
"Mini World","MINA7212","1:72","Hotchkiss Mle 1914 machine-gun","Aircraft guns (brass)","Catalogue","5+","6.30"
"Mini World","MINA7214","1:72","Vickers Mk.I machine gun","Aircraft guns (brass)","Catalogue","5+","7.20"
"Mini World","MINA7215","1:72","Japanese 20mm Type 99 Mk.1 Cannon","Aircraft guns (brass)","Catalogue","5+","8.40"
"Mini World","MINA7213","1:72","Spandau LMG.15/08 machine gun (1 per pack)","Aircraft guns (brass)","Catalogue","5+","7.70"
"Mini World","MINA7216","1:72","Parabellum LÐœG.14","Aircraft guns (brass)","Catalogue","5+","7.70"
"Mini World","MINA7217","1:72","Browning M2 cal.50","Aircraft guns (brass)","Catalogue","4","17.80"
"Mini World","MINA7218","1:72","MG 34 machine gun","Aircraft guns (brass)","Catalogue","3","10.60"
"Mini World","MINA7221","1:72","MG 15 machine gun","Aircraft guns (brass)","Catalogue","5+","12.60"
"Mini World","MINA7222","1:72","MG 42 machine gun","Aircraft guns (brass)","Catalogue","5+","7.70"
"Mini World","MINA7224","1:72","Type 98 IJA, Type I JIN Japanese Machine Gun The Type 98 machine gun was used as a flexible weapon on Japanese aircraft throughout the war. It was based on the German MG 15, which in turn base based on the Rheinmetall's MG 30 light machine gun. It had a short recoil mechanism and was fed from saddle drum magazines containing 75 rounds. It was one of the few aerial guns used by both the Army and Navy.","Aircraft guns (brass)","Catalogue","5+","12.25"
"Mini World","MINA7227A","1:72","Browning M2 cal.50 aircraft machine-gun barrels x 2","Aircraft guns (brass)","Catalogue","1","2.05"
"Mini World","MINA7227B","1:72","Browning M2 cal.50 machine-gun barrels x 10","Aircraft guns (brass)","Catalogue","5+","14.20"
"Mini World","MINA7223A","1:72","Darne machine gun for aircraft","Aircraft guns (brass)","Catalogue","3","4.45"
"Mini World","MINA7223B","1:72","Darne machine gun for tanks","Military vehicle gun barrels","Catalogue","2","7.99"
"Mini World","MINA7230A","1:72","Browning M2 cal.50 Aircraft (fixed) Was installed on: BEll P-39 AIRACOBRA, P-59 AIRACOMET, Bell P-63 KINGCOBRA, Brewster F2A-2 BUFFALO, Curtiss P-36 A HAWK, P-40 TOMAHAWK, KITTYHAWK, WARHAWK, Grumman F6F-5 HELLCAT, F8F BEARCAT, Lockheed P-38 LIGHTNING, North American P-51 MUSTANG, P-82 TWIN MUSTANG, Northrop P-61 Black Widow, Republic P-47 THUNDERBOLT, Vought F-4U CORSAIR Lockheed F-80, Lockheed F-94 A/B, Nort American F-86A/E/F, Republic F-84, McDonnel FH-1 Phantom, Fiat G-91R,Planned to install on: Nortrop XP-79, Bell XP-83 Airarattler, McDonnel XF-85 Goblin","Aircraft guns (brass)","Catalogue","5+","4.99"
"Mini World","MINA7230B","1:72","Browning M2 cal.50 Aircraft (flexible)","Aircraft guns (brass)","Catalogue","5+","9.20"
"Mini World","MINA7231A","1:72","Browning machine gun cal.30 barrel (2 pieces)","Aircraft guns (brass)","Catalogue","5+","3.25"
"Mini World","MINA7231B","1:72","Browning machine gun cal.30 barrel (10 pieces)","Aircraft guns (brass)","Catalogue","3","14.20"
"Mini World","MINA7232A","1:72","M240 D,C","Aircraft guns (brass)","Catalogue","5+","9.40"
"Mini World","MINA7232B","1:72","M240 B, E, G.","Aircraft guns (brass)","Catalogue","2","5.75"
"Mini World","MINA7218A","1:72","MG 34 gun barrel (2 pieces)","Aircraft guns (brass)","Catalogue","5+","2.05"
"Mini World","MINA7237","1:72","Pitot for Mikoyan MiG-29 Fulcrum (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.70"
"Mini World","MINA7238A","1:72","M134 Minigun (early) barrels (2 pieces)Was installed on: UH-1C/H Iroquois, OH-6A Cayuse, OH-58A Kiowa,UH-1P/N Twin Huey, HH-53B/C Super Jolly Green GiantMH-53J/M Pave Low , HH-60G, HH-60H, MH-60G, MH-60K, MH-60L DAP, MH-60M, MH-60S Black Hawk; MH-47D/E/G Chinook, HC.2/3 Chinook; NHI NH90; AH-1G/Q/S Huey Cobra;Aircraft gun pods SUU-11 (O-1 Bird Dog и AH-1G Huey Cobra)Gunship AC-47, AC-119, AC-130a","Aircraft guns (brass)","Catalogue","5+","9.90"
"Mini World","MINA7238B","1:72","M134 Minigun (late) barrels (2 pieces)Was installed on: UH-1C/H Iroquois, OH-6A Cayuse, OH-58A Kiowa,UH-1P/N Twin Huey, HH-53B/C Super Jolly Green GiantMH-53J/M Pave Low , HH-60G, HH-60H, MH-60G, MH-60K, MH-60L DAP, MH-60M, MH-60S Black Hawk; MH-47D/E/G Chinook, HC.2/3 Chinook; NHI NH90; AH-1G/Q/S Huey Cobra;Aircraft gun pods SUU-11 (O-1 Bird Dog и AH-1G Huey Cobra)Gunship AC-47, AC-119, AC-130a","Aircraft guns (brass)","Catalogue","4","15.80"
"Mini World","MINA7240A","1:72","Tupolev Tu-22 'Shilo' (Blinder) medium bomber Air intakes (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","5+","23.40"
"Mini World","MINA7226","1:72","Browning 1919 Cal .30 for mount","Aircraft guns (brass)","Catalogue","5+","10.40"
"Mini World","MINA7239A","1:72","M134 Minigun (early)","Aircraft guns (brass)","Catalogue","5+","16.99"
"Mini World","MINA7239B","1:72","M134 Minigun (late version)","Aircraft guns (brass)","Catalogue","5+","16.99"
"Mini World","MINA7243A","1:72","Browning .303 (British) Aircraft barrel (4 pieces)","Aircraft guns (brass)","Catalogue","5+","8.60"
"Mini World","MINA7243B","1:72","Browning .303 (British) Aircraft barrel (8 pieces)","Aircraft guns (brass)","Catalogue","5+","16.20"
"Mini World","MINA7247B","1:72","KPV/KPVM 14,5mm machine gun barrel (2) type 2","Aircraft guns (metal)","Catalogue","5+","5.75"
"Mini World","MINA7250A","1:72","DT-29 (Degtyarev Tank) soviet machine gun (early)","Aircraft guns (metal)","Catalogue","3","4.50"
"Mini World","MINA7251","1:72","Air intake for BAC/EE Lightning F.2A (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.20"
"Mini World","MINA7255A","1:72","Pitots for Mikoyan-Gurevich Ye-152M (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","1","5.75"
"Mini World","MINA7259A","1:72","MG 81 gun barrel (2 pieces)","Aircraft guns (brass)","Catalogue","5+","3.25"
"Mini World","MINA7260A","1:72","MG-17 machine gun barrel (2 pcs). The MG 17 was a 7.92 mm machine gun produced by Rheinmetall-Borsig for use at fixed mountings in many World War II Luftwaffe aircraft, typically as forward-firing offensive armament. The MG 17 was based on the older MG 30 light machine gun, as was its defensive flexible-mount counterpart, the MG 15 machine gun.Contents [hide] 1	History2	Specifications3	References4	See alsoHistory[edit]A mainstay fixed machine gun in German built aircraft (many of which were sold to other countries) well before World War II, by 1940 it was starting to be replaced with heavier caliber machine gun and cannons. By 1945 very few if any aircraft mounted the MG 17.The MG 17 was installed in the Messerschmitt Bf-109, Messerschmitt Bf-110, Focke-Wulf Fw-190, Junkers Ju-87, Junkers Ju 88C Nightfighter, Heinkel He 111, Dornier Do-17/215 Nightfighter, Focke-Wulf Fw-189 and many other aircraft. Many MG 17s were later modified for infantry use, as the Luftwaffe replaced them with the heavier-calibre MG 131, which replaced both the MG 15 in bomber defense applications and the MG 17 as the standard fighter's forward-firing offensive armament (unless the machine guns were replaced by autocannons, such as the MG 151/20, altogether). Official numbers of conversions was about 24,271 by January 1, 1944, although additional conversions may have been done as well.[1]Modifications to the design included removal of the buttstock, switching from magazine to belt-fed ammunition, and from open-bolt operation to closed bolt operation, to allow it to be installed in synchronized applications, firing through the propeller arc. The MG 15 retained open bolt operation, but used 75 round saddle-type drum magazines, and likewise lost its buttstock, to fit better in the tight confines of an aircraft. The MG 30 was also the basis for the famed MG 34 and MG 42 designs; variants of the latter are still in service in certain areas.","Aircraft guns (brass)","Catalogue","5+","3.25"
"Mini World","MINA7261A","1:72","Mikoyan-Gurevich Ye-152-1 pitots (designed to be used with Modelsvit MSVIT72036 kits)","Aircraft detailing sets (metal)","Catalogue","1","8.60"
"Mini World","MINA7263A","1:72","Piper PA-47 pitot and antenna (designed to be used with A-Model AMU72343 kits)","Aircraft detailing sets (metal)","Catalogue","3","14.20"
"Mini World","MINA7264A","1:72","Falcon-10MER Antennae (designed to be used with A-Model AMU72340 kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.99"
"Mini World","MINA7266A","1:72","Dassault Falcon 50 family Antennae (designed to be used with A-Model AMU72293, AMU72307 kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Mini World","MINA7267A","1:72","Mikoyan MiG-21MF pitots (designed to be used with Eduard EDK70141 kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Mini World","MINA7229","1:72","Vickers K machine-gun","Aircraft guns (brass)","Catalogue","5+","8.30"
"Mini World","MINA7268","1:72","Pitots for Mikoyan MiG-25RBT, MiG-25RB, MiG-25RBF, MiG-25BM (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","13.15"
"Mini World","MINA7269A","1:72","Pitots, Antennae for Gulfstream C-37B/G-550 (designed to be used with A-Model kits)","Aircraft detailing sets (metal)","Catalogue","2","34.20"
"Mini World","MINA7245A","1:72","US M60 infantry machine gun","Aircraft guns (metal)","Catalogue","5+","10.30"
"Mini World","MINA7245B","1:72","US M60D post-war machine gun (mount variant)","Aircraft guns (metal)","Catalogue","5+","13.70"
"Mini World","MINA7245C","1:72","US M60 post war machine gun (mount variant)","Aircraft guns (metal)","Catalogue","0","13.80"
"Mini World","MINA7248A","1:72","Pitot, antenna for Mikoyan MiG-21F (designed to be used with Modelsvit kits)","Aircraft detailing sets (resin)","Catalogue","2","10.60"
"Mini World","MINA7249A","1:72","DT-29 Soviet machine gun (early), barrels (2 pcs)","Aircraft guns (metal)","Catalogue","5+","3.40"
"Mini World","MINA7249B","1:72","DT-29 Soviet machine gun (late), barrels (2 pcs)","Aircraft guns (metal)","Catalogue","5+","2.20"
"Mini World","MINA7253A","1:72","Ammo belts feader Cal .30 (7,62 mm) (4 pcs)","Aircraft detailing sets (metal)","Catalogue","3","4.99"
"Mini World","MINA7253B","1:72","belts feader Cal .30 (7,62 mm) (8 pcs)","Aircraft detailing sets (metal)","Catalogue","3","8.40"
"Mini World","MINA7254A","1:72","Ammo belts feader Cal .50 (12,7mm) (4 pcs)","Aircraft detailing sets (metal)","Catalogue","0","5.10"
"Mini World","MINA7254B","1:72","Ammo belts feeder Cal .50 (12,7mm) (8 pcs)","Aircraft detailing sets (metal)","Catalogue","2","8.90"
"Mini World","MINA7271A","1:72","German MG 131 aircraft gun barrels x 2","Aircraft guns (brass)","Catalogue","5+","4.40"
"Mini World","MINA7272A","1:72","pitot for Mikoyan MiG-21F-13 (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","0","7.20"
"Mini World","MINA7275","1:72","'Vickers F' machine gun","Aircraft detailing sets (metal)","Catalogue","5+","9.20"
"Mini World","MINA7277","1:72","Polish WZ.33 machine gun barrel","Aircraft detailing sets (metal)","Catalogue","5+","3.25"
"Mini World","MINA7278","1:72","Polish set of guns for PZL.23 'Karas'","Aircraft detailing sets (metal)","Catalogue","2","17.60"
"Mini World","MINA7279","1:72","Polish set of guns for PZL P.37 'Los'","Aircraft detailing sets (metal)","Catalogue","0","13.99"
"Mini World","MINA7280","1:72","MG 81Z machine gun (Germany)","Aircraft guns (brass)","Catalogue","5+","22.70"
"Mini World","MINA7281","1:72","Type 89(Te-4) Japanese Machine Gun (Japan)","Aircraft guns (brass)","Catalogue","5+","9.20"
"Mini World","MINA7282","1:72","Air intake set for Convair B-58 Hustler (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","4","115.20"
"Mini World","MINA7259","1:72","MG 81 machine gun (Germany)","Aircraft guns (brass)","Catalogue","5+","11.20"
"Mini World","MINA7219B","1:72","DShK, 1938 year on a tripod for anti-aircraft use (USSR)","Gun kits (metal)","Catalogue","7","15.20"
"Mini World","MINA7220B","1:72","DShKM on a tripod for anti-aircraft use (USSR)","Gun kits (metal)","Catalogue","7","16.25"
"Mini World","MINA7221A","1:72","MG 15 machine gun with rubber (late) case catchers (Germany)","Gun kits (metal)","Catalogue","6","7.20"
"Mini World","MINA7221B","1:72","MG 15 machine gun with canvas (early) case catchers (Germany)","Gun kits (metal)","Catalogue","8","10.99"
"Mini World","MINA7239C","1:72","M134 Minigun (early) fixed (USA)","Aircraft guns (brass)","Catalogue","9","11.99"
"Mini World","MINA7239D","1:72","M134 Minigun (later) fixed (USA)","Aircraft guns (brass)","Catalogue","4","18.90"
"Mini World","MINA7252","1:72","Pitots for Su-25 family ('KP','Clear Prop','Art Model')","Aircraft detailing sets (metal)","Catalogue","7","14.20"
"Mini World","MINA7279A","1:72","Set No.1 for P.37 'Los' (1 Vickers F+2 'Szczeniak') 3 pcs","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Mini World","MINA7279B","1:72","Set No.2 for P.37 'Los' (2 Vickers F+1 'Szczeniak') 3 pcs","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Mini World","MINA7279C","1:72","Set No.3 for P.37 'Los' 'Szczeniak' 3 pcs","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Mini World","MINA7206A","1:72","Lewis Mk II single machine gun on the Scarff ring (UK)","Aircraft guns (brass)","Catalogue","0","10.40"
"Mini World","MINA7207A","1:72","Lewis Mk III single machine gun on the Scarff ring (UK)","Aircraft guns (brass)","Catalogue","1","11.20"
"Mini World","MINA7253C","1:72","Cartridge belt (2 pcs) with ammo belts feader Cal.30 (2pcs) (USA)","Aircraft detailing sets (metal)","Catalogue","4","5.75"
"Mini World","MINA7254C","1:72","Cartridge belt (2 pcs) with ammo belts feader Cal.50 (2pcs) (USA)","Aircraft detailing sets (etched)","Catalogue","3","6.50"
"Mini World","MINA7284","1:72","Pitot for Bayraktar TB2 (Turkey) (designed to be used with Big Planes kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.25"
"Mini World","MINA7285","1:72","Japanese 20 mm. Ho-5 Cannon, barrel (2 pcs) (Japan)","Aircraft detailing sets (metal)","Catalogue","4","5.40"
"Mini World","MINA7283","1:72","Air intakes for C-29A/BAe 125 800 (designed to be used with Sword kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.60"
