Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW132502","1:32","Luftwaffe fighters late version seat-belt 'pre-cut [laser] seatbelts '.AZ Models AZM32002 Avia C-2 Best Choice BEST1002 'Heinkel He-162 FLY YLF32002 'Bachem Ba-349A 'Natter' (M-52, T2-1011)FLY YLF32001 'Bachem Ba-349V Natter (M-17, M-22, M-23)Hasegawa,HA08223 Focke-Wulf Fw-190D-9 JaboHasegawa,HA08217 Focke-Wulf Fw-190A-7 JG1 Red StripeHasegawa,HAST021 Focke-Wulf Fw-190A-8Hasegawa,HAST019 'Focke-Wulf Fw-190D-9. JV 44 Wubke, and Hobby 2000 kits)Hasegawa,HAST020 Messerschmitt Bf-109K-4Hasegawa,HA08213 Messerschmitt Me-163B Komet 'Ekdo 16'. Hasegawa,HA08123 Messerschmitt Me-262A JV 44 GallHasegawa,HA08215 Messerschmitt Me-262A KG 51Revell RV4723 Heinkel He-162A 'Salamander'Revell,RV4666 Heinkel He-219A-7 Uhu Revell RV4665 Messerschmitt Bf-109G-6 Trumpeter TU02298 Messerschmitt Bf-109G-10Trumpeter,TU02297 Messerschmitt Bf-109G-6 (Late)Trumpeter,TU02299 Messerschmitt Bf-109K-4Trumpeter,TU02261 Messerschmitt Me-262A-1 Clear EditionTrumpeter,TU02235 Messerschmitt Me-262A-1aTrumpeter,TU02260 Messerschmitt Me-262A-1a. Trumpeter, Zoukei Mura,SWS503110 Focke-Trumpeter,TU02237 Messerschmitt Me-262B-1a/U1Wulf Ta-152H-1TU02236 Messerschmitt Me-262A-2aThis list accurate with all kits avaiable on August 31st 2012. Kits released after this date are probably not included in the above list. Thanks to HGW for supplying the information.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW124508","1:24","North-American P-51D Mustang seatbelts (designed to be used with Airfix, Tamiya and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW132093","1:32","Sopwith TRIPLANE seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW124511","1:24","Grumman F6F-5 Hellcat - Seatbelts (designed to be used with Airfix kits) Accessory designed for your plastic model Hellcat. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/24 scale.","Aircraft detailing sets (fabric)","Catalogue","0","11.40"
"HGW","HGW232022","1:32","Remove Before Flight - U.S. both sides printed","Aircraft detailing sets (fabric)","Catalogue","0","5.60"
"HGW","HGW132588","1:32","Messerschmitt Bf-110 pre-cut (laser) seatbelts (designed to be used with Dragon and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"Eduard","ED32796","1:32","Boeing B-17G Flying Fortress seatbelts FABRIC (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","3","21.40"
"Eduard","ED32798","1:32","North-American B-25J Mitchell seatbelts FABRIC (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","3","21.40"
"Eduard","ED32807","1:32","Remove Before Flight FABRIC","Aircraft detailing sets (fabric)","Catalogue","2","7.99"
"Eduard","ED32839","1:32","de Havilland Mosquito Mk.IV seatbelts FABRIC (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","5+","10.70"
"HGW","HGW132805","1:32","North-American P-51D Mustang BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)]P-51D/K]","Aircraft detailing sets (fabric)","Catalogue","1","12.30"
"HGW","HGW232023","1:32","Remove Before Flight - UK both sides printed","Aircraft detailing sets (fabric)","Catalogue","2","5.60"
"HGW","HGW232024","1:32","Remove Before Flight - Israel both sides printed","Aircraft detailing sets (fabric)","Catalogue","0","5.60"
"HGW","HGW248034","1:48","Remove Before Flight - US both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW248035","1:48","Remove Before Flight - Israel both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","2","4.30"
"HGW","HGW248036","1:48","Remove Before Flight - UK both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW272006","1:72","Remove Before Flight - US both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","2","4.30"
"HGW","HGW272013","1:72","Remove Before Flight - Israel both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW272014","1:72","Remove Before Flight - UK both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW132590","1:32","Sopwith F.1/2F.1 pre-cut (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW148553","1:48","Royal_Aircraft_Factory S.E.5a pre-cut (laser) seatbelts (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW148554","1:48","North-American P-51D Mustang pre-cut (laser) seatbelts (designed to be used with Airfix, Ari,, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, ICM, Italeri, Monogram, Meng Models, Nichimo, Revell and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW124509","1:24","de Havilland Mosquito NF.II/FB Mk.VI pre-cut (laser) Seatbelts (designed to be used with Airfix kits) Accessory designed for plastic scale aircrafts. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Belts are made from real textile and are suitable for large scale models in 1/24 scale.","Aircraft detailing sets (fabric)","Catalogue","0","11.40"
"HGW","HGW124510","1:24","Royal_Aircraft_Factory S.E.5a pre-cut (laser) Seatbelts (designed to be used with Merit and Trumpeter kits) Accessory designed for plastic scale aircrafts. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Belts are made from real textile and are suitable for large scale models in 1/24 scale.","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW132582","1:32","Messerschmitt Me-262B Schwalbe pre-cut (laser) (designed to be used with Revell and Trumpeter kits) Accessory designed for your plastic model Me-262B Schwalbe from Revell or Trumpeter. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale. [Me-262A-1a Me-262A-2a Me-262B-1a/U1]","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132589","1:32","Messerschmitt Me-262B Schwalbe (Orlon)	 	pre-cut (laser) seatbelts (designed to be used with Revell and Trumpeter kits) Accessory designed for your plastic model Me-262B Schwalbe from Revell or Trumpeter. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132583","1:32","Yakovlev Yak-3 seatbelts pre-cut (laser) (designed to be used with Special Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132581","1:32","Mitsubishi A6M5c Zero pre-cut (laser) seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132822","1:32","Mitsubishi A6M5c Zero BASIC LINE: seatbelts + masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","3","12.30"
"HGW","HGW148543","1:48","de Havilland Mosquito FB Mk.VI 	 pre-cut (laser) seatbelts (designed to be used with Airfix, Monogram and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148544","1:48","Hawker Hurricane pre-cut (laser) seatbelts 1/48","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148546","1:48","Junkers Ju-88 pre-cut (laser) seatbelts (designed to be used with ICM, Monogram and Revell kits) [Ju-88A-5 Ju-88A-4 Ju-88A-14 Ju-88A-11 Ju-88C-6 Ju-88C-6b]","Aircraft detailing sets (fabric)","Catalogue","0","7.85"
"HGW","HGW148549","1:48","Boeing Stearman PT-17 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW148550","1:48","Sopwith 5F.1 Dolphin pre-cut (laser) seatbelts (designed to be used with Copper State Models kits)","Aircraft detailing sets (fabric)","Catalogue","1","6.70"
"HGW","HGW132578","1:32","Hawker Hurricane Mk.IIC pre-cut (laser) (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132821","1:32","Hawker Hurricane Mk.IIC BASIC LINE: seatbelts + masks (designed to be used with Fly kits) [Hawker Sea Hurricane Mk.IIC]","Aircraft detailing sets (fabric)","Catalogue","0","12.30"
"HGW","HGW132577","1:32","Albatros B.II pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW148540","1:48","McDonnell F-4 Phantom (Army) pre-cut (laser) seatbelts (designed to be used with Academy and Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","5+","6.40"
"HGW","HGW148541","1:48","McDonnell F-4B/N Phantom (Navy) pre-cut (laser) seatbelts (designed to be used with Academy, Eduard and Tamiya kits)(F-4J)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW132806","1:32","Supermarine Spitfire Mk.II BASIC LINE: seatbelts + masks | (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","4","12.30"
"HGW","HGW132807","1:32","Messerschmitt Bf-109G-6 BASIC LINE: seatbelts + masks (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","2","12.30"
"HGW","HGW132568","1:32","de Havilland Mosquito FB Mk.VI - seatbelts (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","10.99"
"HGW","HGW132809","1:32","de Havilland Mosquito FB Mk.VI - Basic Line (designed to be used with Tamiya kits) Basic line is our special product edition in which we're combining textile seatbelts (HGW132568) and masks which we consider to be the most important accessories for successfull model-bulding.","Aircraft detailing sets (fabric)","Catalogue","0","18.25"
"HGW","HGW132571","1:32","Bell P-39Q/N Airacobra pre-cut (laser) seatbelts (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW132801","1:32","Supermarine Spitfire Mk.IXc/Mk.IXe BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","12.30"
"HGW","HGW132560","1:32","Messerschmitt Me-262A Schwalbe (Orlon) seatbelts (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"Eduard","ED73032","1:72","seatbelts Luftwaffe WWII bombers SUPERFABRIC","Aircraft detailing sets (fabric)","Catalogue","5+","4.50"
"HGW","HGW132567","1:32","AEG G.IV pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132570","1:32","Focke-Wulf Fw-190F-8 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132804","1:32","Vought F4U-1 Corsair BASIC LINE: seatbelts + paint masks (designed to be used with Tamiya kits) contains micro-fabric and photo-etched highly detailed parts designed for great F4U-1 Corsair by Tamiyabelts are fully functional - modeler can leave them un/fastenedmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (fabric)","Catalogue","2","12.30"
"HGW","HGW132816","1:32","Focke-Wulf Fw-190F-8 BASIC LINE: seatbelts + masks (designed to be used with Revell kits) contains micro-fabric and photo-etched highly detailed parts designed for great Focke-Wulf Fw-190F-8 by Revellbelts are fully functional - modeler can leave them un/fastenedmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (fabric)","Catalogue","0","12.30"
"HGW","HGW148538","1:48","Supermarine Spitfire Mk.I/Mk.VB pre-cut (laser) seatbelts (designed to be used with Airfix and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"Eduard","ED49084","1:48","IJN seatbelts SUPERFABRIC","Aircraft detailing sets (fabric)","Catalogue","5+","5.30"
"Eduard","ED49085","1:48","seatbelts Luftwaffe WWII bombers SUPERFABRIC","Aircraft detailing sets (fabric)","Catalogue","5+","5.30"
"Eduard","ED49086","1:48","seatbelts USN WWII green SUPERFABRIC","Aircraft detailing sets (fabric)","Catalogue","5+","5.30"
"Eduard","ED49080","1:48","seatbelts RAF WWII late SUPERFABRIC","Aircraft detailing sets (fabric)","Catalogue","5+","7.20"
"HGW","HGW132561","1:32","Felixstowe F.2a	 pre-cut (laser) | Wingnut Wings seatbelts","Aircraft detailing sets (fabric)","Catalogue","2","11.99"
"HGW","HGW132562","1:32","Hansa-Brandenburg W.29	 pre-cut (laser) | Wingnut Wings seatbelts","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132563","1:32","Arado Ar-196A-3 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","1","9.99"
"HGW","HGW132565","1:32","Royal_Aircraft_Factory S.E.5a pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW148537","1:48","Sutton 'QK' Harness - Early pre-cut (laser)	 	 	 	 seatbelts","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW132538","1:32","AirCo/de Havilland DH.9 seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132542","1:32","Messerschmitt Bf-109G-10 (Orlon) seatbelts (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132545","1:32","Roland C.II (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132552","1:32","Messerschmitt Bf-109G-6 seatbelts (laser) (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132553","1:32","Bristol M.1C (laser) (designed to be used with Special Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132554","1:32","seatbelts for WWII Vought F4U-1 Corsair Mk.II in Royal Navy service (designed to be used with Tamiya kits) [seatbelts ]","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132555","1:32","Arado Ar-234B seatbelts (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132556","1:32","Arado Ar-234B & Ar-234B-2N seatbelts (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","3","9.99"
"HGW","HGW132557","1:32","Horton Ho-229 (Orlon) seatbelts (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132558","1:32","Hansa-Brandenburg W.12 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW148531","1:48","IIlyushin IL-2 Sturmovik (laser) (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","1","6.40"
"HGW","HGW148536","1:48","Lavochkin La-5/La-7 seatbelts (designed to be used with Academy, Eduard kits, Gavia, Hobbycraft and Zezda kits)[La-5FN]","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"Eduard","ED49070","1:48","Siemens-Schuckert D.III seatbelts FABRIC (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","3","7.99"
"HGW","HGW132546","1:32","Dornier Do-335B-2 'Pfeil' 'Zerstorer' - seatbelts (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132547","1:32","Gloster Meteor F.4 - seatbelts - (designed to be used with Hong Kong Models kits)ACCESSORY FEATUREScontains micro-fabric and photo-etched highly detailed parts designed for plastic model Gloster Meteor F.4belts are fully functional - modeler can leave them un/fastenedmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132549","1:32","DFW.CV seatbelts set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132523","1:32","AirCo/de Havilland DH.9A NINAK seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW124505","1:24","Sutton 'QK' Harness (RAF Early) - seatbelts (designed to be used with Airfix kits) [Supermarine Spitfire Mk.IA Mk.Vb Hawker Hurricane Mk.I Hawker Typhoon Mk.IB de Havilland Mosquito NF.II] [note this is identical to the recently announced HGW124507. We do not want 2 identical products so are only stocking this one and not advertising the HGW124507]","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW124506","1:24","Republic P-47D Thunderbolt - seatbelts (designed to be used with Kinetic Model Kits, Model and Vintage Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW132548","1:32","Supermarine Spitfire Mk.IIa (Sutton 'QS' Harness) - seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW148526","1:48","Republic P-47D Thunderbolt seatbelts (laser) (designed to be used with Eduard kits, Hobby Boss, Italeri, Tamiya and Testors kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132544","1:32","Kawanishi N1K2-J Shiden kai 'George' - seatbelts (designed to be used with Hasegawa kits) Accessory designed for great N1K2-J Shiden Kai 'George' model by Hasegawa but the set is also suitable for all Japanese navy fighters. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW148533","1:48","Northrop P-61A/P-61B/P-61C 'Black Widow' - seatbelts . seatbelts , suitable for P-61 Black Widow, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Great Wall, Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","7.85"
"HGW","HGW132543","1:32","ROLAND D.VIB - seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW148530","1:48","Boeing B-17F/B-17G FLYING FORTRESS - seatbelts seatbelts , suitable for B-17 Flying Fortress, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","7.50"
"HGW","HGW148532","1:48","Bell P-39 AIRACOBRA - seatbelts seatbelts , suitable for P-39 Airacobra, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132524","1:32","RE.8 Harry Tate seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132531","1:32","Ilyushin IL-2 seatbelts (designed to be used with Hobby Boss kits)[IL-2M IL-2M3]","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132540","1:32","Messerschmitt Me-163B Komet seatbelts (designed to be used with Meng Model and Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132529","1:32","Boeing B-17G Flying Fortress Laser Seat Belt with etched parts (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","0","16.99"
"HGW","HGW132533","1:32","Messerschmitt Me-262A Schwalbe. Laser Seat Belt with etched buckle (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132536","1:32","Fokker E.I Laser seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132537","1:32","Fokker E.IV Laser seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW124501","1:24","Luftwaffe Fighters - seatbelts Early/Standard (laser)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW124502","1:24","Luftwaffe Fighters - seatbelts Late (laser)","Aircraft detailing sets (fabric)","Catalogue","5+","9.99"
"HGW","HGW132530","1:32","Junkers Ju-88A-4 seatbelts (laser) (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","10.99"
"HGW","HGW132532","1:32","Republic P-47D Thunderbolt seatbelts (laser) (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132535","1:32","Remove Before Flight/RBF (laser)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW148527","1:48","Mitsubishi A6M Zero seatbelts (laser) (designed to be used with Arii, Eduard kits, Hasegawa, Pegasus Hobbies and Tamiya kits)[A6M1 A6M2 A6M3 A6M4 A6M5 A6M6 A6M7 A6M8]","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148528","1:48","Remove Before Flight/RBF (laser)","Aircraft detailing sets (fabric)","Catalogue","0","4.99"
"HGW","HGW132527","1:32","Vought F4U-1 Corsair Bird Cage seatbelts (designed to be used with Tamiya kits) (laser)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132521","1:32","Sopwith Snipe (Late version) seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132525","1:32","Northrop P-61B 'Black Widow' seatbelts (designed to be used with Hobby Boss kits) (laser)","Aircraft detailing sets (fabric)","Catalogue","0","10.99"
"HGW","HGW132520","1:32","Sopwith Snipe (Early version) seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW148520","1:48","Fokker D.VII (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132028","1:32","Roland D.VIa seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132508","1:32","SUTTON QK HARNESS (laser)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW148521","1:48","Fokker Eindecker (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148522","1:48","Sopwith Camel (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148523","1:48"," RAF 'QS' Type (laser)","Aircraft detailing sets (fabric)","Catalogue","1","6.70"
"HGW","HGW148524","1:48","AMC DH.2 (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW132511","1:32","AMC DH.2 seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132517","1:32","Sopwith TRIPLANE seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132519","1:32","Hannover Cl.II seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","5+","9.99"
"HGW","HGW132100","1:32","AMC DH.2 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132512","1:32","Fokker E.II / E.III seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132514","1:32","Bell P-39D Airacobra + seat (laser) (designed to be used with Revell and Special Hobby kits) [P-39Q P-39Q/N P-39N]","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132516","1:32","Fokker D.VII seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW132076","1:32","Heinkel He-111H-6/He-111P-1 seatbelts  (designed to be used with Revell kits","Aircraft detailing sets (fabric)","Catalogue","4","7.50"
"HGW","HGW132082","1:32","North-American B-25J Mitchell seatbelts (laser) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","4","11.40"
"HGW","HGW132087","1:32","North-American B-25J Mitchell - off-white (laser) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","5+","11.40"
"HGW","HGW132506","1:32","North-American P-51D Mustang seatbelts (laser) (designed to be used with Dragon, Hasegawa, Hobby Boss, ICM, Italeri, Monogram, Revell and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132507","1:32","Albatros D.V / D.Va LASERHGW seatbelts LASER (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132510","1:32","Heinkel He-219 UHU seatbelts - LASERHGW seatbelts LASER (designed to be used with Revell and Zoukei-Mura kits) [Heinkel He-219A-7 Uhu]","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW148013","1:48","Albatros D.V, D.Va, D.III, OEFFAG (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148014","1:48","LUFTWAFFE FIGHTERS - STANDARD - seatbelts - LASER","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148015","1:48","LUFTWAFFE FIGHTERS - LATE - seatbelts - LASER","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148017","1:48","Messerschmitt Bf-109E - LASERseatbelts , PHOTOETCHED ACCESSORIES, LASER","Aircraft detailing sets (fabric)","Catalogue","1","6.40"
"HGW","HGW148018","1:48","seatbelts U.S. fighters WWII","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW132083","1:32","North-American B-25J Mitchell seatbelts and seat (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","5+","21.60"
"HGW","HGW132085","1:32","USAAF and USN seat-belts","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
