Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Ebbro","EMSF019","1:20","Re-issue Lotus 91 - Belgium GP 1982","Car kits (injection)","Catalogue","3","64.99"
"Ebbro","EMSF025","1:20","BRABHAM Honda BT18 F2 1966 Clear Cowling Edition","Car kits (injection)","Catalogue","5","74.99"
"Fujimi","FU090528","1:20","WILLIAMS FW14B BRITISH GRAND PRIX 1992 GP-17","Car kits (injection)","Catalogue","0","59.99"
"Fujimi","FU090597","1:20","WILLIAMS FW16 BRAZIL GRAND PRIX 1994 GP-18","Car kits (injection)","Catalogue","0","59.99"
"Fujimi","FU092034","1:20","BRABHAM BT46B SWEDEN GP NIKI LAUDA / JOHN WATSON GP-12","Car kits (injection)","Catalogue","2","54.99"
"Tamiya","TA20071","1:20","Porsche 935 Vaillant","Car kits (injection)","Catalogue","1","44.99"
"MPC","MPC965","1:20","George Barris Ricksa Show Rod","Car kits (injection)","Catalogue","2","52.99"
"Fujimi","FU091952","1:20","CLASSIC F1 LOTUS 97T 1985","Car kits (injection)","Catalogue","1","49.99"
"Tamiya","TA20070","1:20","Porsche 935 Martini Racing","Car kits (injection)","Catalogue","5+","49.99"
"Tamiya","TA20058","1:20","Limited Edition Re-issue. Tyrrell P34 1976 Japanese GP with etched parts","Car kits (injection)","Catalogue","5+","39.99"
"Fujimi","FU091938","1:20","F1 Honda McClaren MP4/5 1989","Car kits (injection)","Catalogue","0","59.99"
"MPC","MPC961","1:20","Rupp Super Sno-Sport Snow Dragster","Car kits (injection)","Catalogue","2","44.99"
"Ebbro","EMSF006","1:20","Team Lotus Type 49C 1970","Car kits (injection)","Catalogue","0","59.99"
"Ebbro","EMSF007","1:20","Tyrrell 003 Monaco 1971","Car kits (injection)","Catalogue","0","49.99"
"Ebbro","EMSF016","1:20","Brabham Honda BT18 F2 '66 Champion","Car kits (injection)","Catalogue","2","64.99"
"Ebbro","EMSF027","1:20","1965 Formula One Champion Coventry Climax FWMV","Car kits (injection)","Catalogue","0","64.99"
"Ebbro","EMSF011","1:20","Team Lotus Type 88 1981","Car kits (injection)","Catalogue","2","64.99"
"Ebbro","EMSF015","1:20","Maclaren Honda MP4-30 2015 Black Japan","Car kits (injection)","Catalogue","0","59.99"
"Ebbro","EMSF012","1:20","Team Lotus TYPE 91 (1982)","Car kits (injection)","Catalogue","0","64.99"
"Ebbro","EMSF010","1:20","Team Lotus Type 88B 1981","Car kits (injection)","Catalogue","0","64.99"
"Tamiya","TA12639","1:20","Lotus 79 1979 Etch Parts (designed to be used with Tamiya kits","Car detailing sets (etched)","Catalogue","1","19.99"
"Tamiya","TA12637","1:20","F1 Seat Belt Set A 1970s/80s (designed to be used with Tamiya kits)","Car detailing sets (etched)","Catalogue","2","5.50"
"Tamiya","TA12638","1:20","F1 Seat Belt Set F 1990s (designed to be used with Tamiya kits)","Car detailing sets (etched)","Catalogue","0","6.25"
"Tamiya","TA12635","1:20","Lotus 79 1978 detail set (designed to be used with Tamiya kits TA20060)","Car detailing sets (etched)","Catalogue","2","19.99"
"Tamiya","TA20060","1:20","Lotus Type 79 1978","Car kits (injection)","Catalogue","0","49.99"
"Tamiya","TA20053","1:20","Tyrell P34 1977 Monaco GP","Car kits (injection)","Catalogue","0","24.99"
"Tamiya","TA20043","1:20","Honda F1 RA272 1965 Mexico GP","Car kits (injection)","Catalogue","1","33.50"
