Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW322011","1:32","Single Lines - Rivets 0.80mm 370cm Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW722011","1:72","Single Lines - Rivets 0.60mm 376cm Set consists of free lines of positive rivets in 1/72 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW482011","1:48","Single Lines - Rivets 0.60mm 376cm Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","2","3.99"
"HGW","HGW321000","1:32","silver 0.25mm - spacing: 1,10 mm riveting set","Aircraft riveting decals (military)","Catalogue","3","9.99"
"HGW","HGW481010","1:48","Rib Tapes: 360 cm (longitudinal stitches)","Aircraft riveting decals (military)","Catalogue","4","9.99"
"HGW","HGW321022","1:32","Republic P-47D Thunderbolt (designed to be used with Hasegawa kits) Positive Rivets","Aircraft riveting decals (military)","Catalogue","1","41.40"
"HGW","HGW481018","1:48","Re-released! Republic P-47D Thunderbolt - 'Razorback' rivet set (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","0","14.30"
"HGW","HGW481014","1:48","Re-released! Republic P-47D Thunderbolt - 'Bubbletop' rivet set (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","0","14.30"
"HGW","HGW321020","1:32","Re-released! Mitsubishi A6M5c Zero	Positive Rivets (designed to be used with Hasegawa kits) Complete pack of positive rivets for Mitsubishi A6M5c Zero in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible","Aircraft riveting decals (military)","Catalogue","1","23.60"
"HGW","HGW321021","1:32","Re-released! Mitsubishi A6M5c Zero	HGW321020 Positive Rivets + HGW132581 + HGW232014 + masks (designed to be used with Hasegawa kits) (now out of production) Complete pack of positive rivets for Mitsubishi A6M5c Zero in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","2","40.80"
"HGW","HGW481020","1:48","Re-released! Mitsubishi A6M5/A6M5a Zero riveting set (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","1","14.30"
"HGW","HGW481029","1:48","Re-released! Messerschmitt Bf-109G-6 Complete pack of positive rivets for Bf-109G-6 Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","5+","20.70"
