Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"MPC","MPC920","1:25","1974 Plymouth Road Runner","Car kits (injection)","Catalogue","3","46.99"
"MPC","MPC939","1:16","1970 Pontiac GTO Super Stocker","Car kits (injection)","Catalogue","3","49.99"
"MPC","MPC963","1:25","1976 Chevy Caprice with Trailer","Car kits (injection)","Catalogue","1","49.99"
"MPC","MPC964","1:25","Ramchargers Dodge Challenger Funny Car","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC965","1:20","George Barris Ricksa Show Rod","Car kits (injection)","Catalogue","2","52.99"
"MPC","MPC967","1:25","1980 Chevy Monte Carlo Class Action","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC970","1:25","Ramchargers Dragster and Transporter","Car kits (injection)","Catalogue","1","76.99"
"MPC","MPC971","1:25","George Barris T Buggy","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC973","1:25","1967 Corvette Stingray Streaker Vette","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC937","1:32","Wacky races Peter Perfect The Turbo Terrific SNAP","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC938","1:16","Richard Petty 1973 Dodge Charger","Car kits (injection)","Catalogue","2","69.99"
"MPC","MPC942","1:16","The Californian 1968 Oldsmobile Toronado Custom","Car kits (injection)","Catalogue","1","46.99"
"MPC","MPC945","1:25","Monopoly Reading Rail Rod Custom Locomotive (SNAP Kit)","Car kits (injection)","Catalogue","0","42.99"
"MPC","MPC961","1:20","Rupp Super Sno-Sport Snow Dragster","Car kits (injection)","Catalogue","2","44.99"
"MPC","MPC962","1:25","1971 Chevrolet Monte Carlo Super Stocker","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC710","1:25","1967 Pontiac GTO","Car kits (injection)","Catalogue","0","30.99"
"MPC","MPC943","1:16","1982 Dodge Van Custom (Turtle Wax)","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC877","1:25","1972 Bill 'Grumpy'' Jenkins Chevy Vega Pro Stocker","Car kits (injection)","Catalogue","5+","52.99"
"MPC","MPC922","1:25","1978 Dodge Monaco CHP Police Car 2T","Car kits (injection)","Catalogue","3","49.99"
"MPC","MPC926","1:25","1932 Chrysler Imperial Gangbusters","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC909","1:25","Super Display Case Trailer","Car kits (injection)","Catalogue","4","46.99"
"MPC","MPC940","1:25","Ramchargers Front Engine Dragster","Car kits (injection)","Catalogue","1","44.99"
"MPC","MPC892","1:25","Ed Roth's Mail Box Clipper","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC918","1:25","1967 Pontiac GTO","Car kits (injection)","Catalogue","0","46.99"
"MPC","MPC919","1:25","1969 Dodge Charger RT (Coca Cola) Snap","Car kits (injection)","Catalogue","1","44.99"
"MPC","MPC921","1:25","Don Snake Prudhomme Wynns Winder Dragster","Car kits (injection)","Catalogue","1","49.99"
"MPC","MPC925","1:25","1976 Dodge Dart Sport","Car kits (injection)","Catalogue","1","54.99"
"MPC","MPC878","1:25","1969 Dodge Charger R/T","Car kits (injection)","Catalogue","0","39.99"
"MPC","MPC904","1:25","1957 Chevy Flip Nose 'Spirit of 57'","Car kits (injection)","Catalogue","1","46.99"
"MPC","MPC893","1:25","Taco Trike","Car kits (injection)","Catalogue","3","42.99"
"MPC","MPC902","1:25","1932 Ford Sedan Delivery (Coca Cola)","Car kits (injection)","Catalogue","0","46.99"
"MPC","MPC916","1:25","1977 Pontiac Firebird T/A","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC882","1:25","Godzilla Army Jeep","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC901","1:25","1978 Dodge D100 Pickup truck with mini-bike","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC847","1:25","1984 GMC Pickup - White Version","Car kits (injection)","Catalogue","0","44.99"
"MPC","MPC848","1:25","1984 GMC Pickup (Black)","Car kits (injection)","Catalogue","3","44.99"
