Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Ground Equipment","GE48048","1:48","RAF Medium (Taskmaster) tractor.   64.html","Military vehicle kits (resin)","Catalogue","8","34.20"
"AIM - Ground Equipment","GE72048","1:72","RAF Medium (Taskmaster) tractor. 3D-Printed   64.html","Military vehicle kits (resin)","Catalogue","0","23.40"
"AIM - Ground Equipment","GE72300","1:72","RAF Blue Steel servicing crew (six figures in protective clothing) ' 3D-Printed resin figures (designed to be used with AIM - Rug Rat Resins kits) (designed to be used with Airfix kits)[Avro Vulcan B.2 Vickers Valiant B (PR) K.1 Handley-Page Victor B.2]","Figures (resin)","Catalogue","0","14.40"
"AIM - Ground Equipment","GE48300","1:48","RAF Blue Steel servicing crew (six figures in protective clothing) ' 3D-Printed resin figures (designed to be used Wirth AIM - Rug Rat Resins kits)","Figures (resin)","Catalogue","5+","21.60"
"AIM - Ground Equipment","GE48301","1:48","RAF aircrew - standing - 60s/70s - set of six 1:48 3D-Printed resin figures","Figures (resin)","Catalogue","5+","21.60"
"AIM - Ground Equipment","GE72301","1:72","RAF aircrew - standing - 60s/70s - set of six 1:72 3D-Printed resin figures (designed to be used with AIM - Rug Rat Resins kits) (designed to be used with Airfix kits)[Avro Vulcan B.2 Vickers Valiant B (PR) K.1 Handley-Page Victor B.2]","Figures (resin)","Catalogue","0","14.40"
"AIM - Ground Equipment","GE72302","1:72","RAF aircrew - running - 60s/70s - set of six 1:72 3D-Printed resin figures (designed to be used with AIM - Rug Rat Resins kits) (designed to be used with Airfix kits)[Avro Vulcan B.2 Vickers Valiant B (PR) K.1 Handley-Page Victor B.2]","Figures (resin)","Catalogue","0","14.40"
"AIM - Ground Equipment","GE72055","1:72","Re-released! 60 kva Ground Power Unit (GPU). Re-tooled for 3D printing, to give a highly detailed model. (designed to be used with Airfix kits)[of the Avro Vulcan - all versions, Handley Page Victor - all versions, and Vickers Valiant - all versions] (designed to be used with Airfix kits)[Avro Vulcan B.2 Handley-Page Victor B.2 ]","Diorama accessories (resin)","Catalogue","10+","18.90"
"AIM - Ground Equipment","GE72054","1:72","RE-RELEASED! Avro Vulcan B.2 Tow Bar (V-Bomber support series) (designed to be used with Airfix kits) 3D-Printed","Diorama accessories (resin)","Catalogue","4","13.95"
"AIM - Ground Equipment","GE72025L","1:72","Trolley - Accumulator: RAF post-war.","Diorama accessories (resin)","Catalogue","10+","9.90"
"AIM - Ground Equipment","GE144050","1:144","RAF Sentinel Tugmaster tractorRAF Sentinel Tugmaster tractor (V-bomber support series). 3D-Printed resin, new design - printed as a single piece.","Diorama accessories (resin)","Catalogue","10+","14.40"
"AIM - Ground Equipment","GE72059","1:72","Re-released! Gloster Meteor Tow Bar (designed to be used with the Airfix kit of the Gloster Meteor F.8, Frrom-Azur kit of the Gloster Meteor T Mk.7, MPM kit of the Gloster Meteor PR.10, or the Special Hobby kits of the Gloster Meteor F.4, Gloster Meteor F.8/Mk.9, Gloster Meteor T Mk.7, Gloster Meteor T 7.5, Gloster Meteor NF.11, Gloster Meteor NF.12, or the Gloster Meteor NF Mk.14, or the Xtrakit kit of the Gloster Meteor F.8 or the Gloster Meteor T.7). NOT FOR THE SPECIAL HOBBY PRONE VERSION","Diorama accessories (resin)","Catalogue","10+","5.40"
"AIM - Ground Equipment","GE48072","1:48","Lockheed-Martin F-35A Lightning II (JSF) Tow Bar. 3D-Printed resin diorama accessory (designed be used with Italeri IT2810, Kitty Hawk Model KH80103, Meng Model MMLS-007, MMLS-008 or MMLS-009 kits)","Diorama accessories (resin)","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE48073","1:48","Gloster Javelin Tow Bar - 3D-Printed resin diorama accessory, for use with Airfix AX12007","Diorama accessories (resin)","Catalogue","8","11.70"
"AIM - Ground Equipment","GE48074","1:48","Re-released! Hunter Tow Bar 3D-Printed resin diorama accessory (designed to be used with with Academy AC12312, or Airfix AX09185 or AX09189 kits)","Diorama accessories (resin)","Catalogue","6","10.80"
"AIM - Ground Equipment","GE72070","1:72","Atlas Tow Bar for use with the Airbus A400M and Schopf F396 tractor 2 per pack - towing wheels up or down) - 3D-Printed resin diorama accessory (designed to be used with with AIM - Ground Equipment and Revell RV3822 or RV3929 kits)","Diorama accessories (resin)","Catalogue","8","10.80"
"AIM - Ground Equipment","GE72064","1:72","Re-released! Ground Power Plinths - V bomber support series - New model using 3D-Printed with enhanced details. (designed be used with Airfix kits) [Vickers Valiant Mk.1 Avro Vulcan Handley-Page Victor B.2]","Diorama accessories (resin)","Catalogue","10+","11.70"
"AIM - Ground Equipment","GE72100","1:72","RAF Type W 'Wendy' Loader. 3D-Printed   1","Diorama accessories (resin)","Catalogue","0","32.40"
"AIM - Ground Equipment","GE48110","1:48","RE-RELEASED! Hawker Hunter F.6 & BAe Harrier GR.3 Crew Ladder (designed to be used with Academy, Airfix and Italeri kits) 3D-Printed","Diorama accessories (resin)","Catalogue","10+","8.10"
"AIM - Ground Equipment","GE72110","1:72","Hawker Hunter F.6 & BAe Harrier GR.3 Crew Ladder (designed to be used with Airfix and Revell kits)[FGA.9]","Diorama accessories (resin)","Catalogue","10+","4.50"
"AIM - Ground Equipment","GE72072","1:72","Lockheed-Martin F-35A Lightning II (JSF) Tow Bar (designed to be used with Academy, Hasegawa, Italeri, Kitty Hawk Model, PM Model and Revell kits)","Diorama accessories (resin)","Catalogue","3","5.40"
"AIM - Ground Equipment","GE48047E","1:48","GE-330 Lockheed Lockheed SR-71 Blackbird starter cart ' Early version with Buick 401 'Nailhead' engine with square exhaust pipes. (designed to be used with Italeri, Revell and Testors kits)","Diorama accessories (resin)","Catalogue","10+","27.00"
"AIM - Ground Equipment","GE48031R","1:48","Lockheed A-12 and SR-71 Blackbird Crew Access Steps (designed to be used with Italeri and Revell kits) Re-tooled 3D-Printed model, which replaces the original etched brass kit GE48031","Diorama accessories (resin)","Catalogue","10+","43.50"
"AIM - Ground Equipment","GE48081","1:48","Lockheed SR-71 Blackbird tow bar, used with a MB-4 tractor (GE48016L). This is a 3D-Printed resin item (designed be used with AIM - Ground Equipment, Italeri and Revell kits)","Diorama accessories (resin)","Catalogue","10+","14.40"
"AIM - Ground Equipment","GE72081","1:72","Lockheed SR-71 Blackbird tow bar, used with a MB-4 tractor (GE72016L). This is a 3D-Printed resin item -(designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits)","Diorama accessories (resin)","Catalogue","8","10.80"
"AIM - Ground Equipment","GE72031R","1:72","Lockheed A-12 and Lockheed SR-71 Blackbird Crew Access Steps (designed to be used with Academy, Italeri and Revell kits) Re-tooled 3D-Printed model, which replaces the original etched brass kit GE72031","Diorama accessories (resin)","Catalogue","0","18.00"
