Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hasegawa","HATH1","Unknown","McDonnell F-15 Eagle 'Egg Plane'","Aircraft kits (injection)","Catalogue","0","10.99"
"Airfix","AXJ6040","Unknown","Lockheed-Martin F-35B Lightning IIQUICK BUILD Blue (No glue or paint required)NEW TOOL","Aircraft kits (injection)","Catalogue","6","16.99"
"Meng Model","MMMP-008","Unknown","PLA Navy J-15 Flying SharkMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","2","12.75"
"Meng Model","MMMP-009","Unknown","PLAAF Y-20 Transport AircraftMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","3","13.99"
"Meng Model","MMMP-007","Unknown","Boeing C-17 Globemaster III TransporterMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","13.99"
"Meng Model","MMMP-003","Unknown","Heinkel He-177 Bomber Meng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","12.75"
"Meng Model","MMMP-006","Unknown","Consolidated B-24 LiberatorMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","1","12.75"
"Airfix","AXJ6046","Unknown","North-American P-51 Mustang D-Day QUICK BUILD (No glue or paint required)","Aircraft kits (injection)","Catalogue","0","14.99"
"Airfix","AXJ6045","Unknown","Supermarine Spitfire D-DayQUICK BUILD (No glue or paint required)","Aircraft kits (injection)","Catalogue","0","14.99"
"Hasegawa","HATH28","Unknown","Grumman TBM/TBF Avenger Egg Plane","Aircraft kits (injection)","Catalogue","0","12.99"
"Airfix","AXJ6018","Unknown","Red Bae Arrows Hawk QUICK BUILD No Glue! - No paint! - Just BUILD!","Aircraft kits (injection)","Catalogue","10+","14.99"
"Meng Model","MMMP-001","Unknown","Boeing B-17G Flying Fortress Bomber.Meng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","2","11.99"
"Meng Model","MMMP-002","Unknown","Avro Lancaster BomberMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","12.75"
"Meng Model","MMMP-004","Unknown","Tupolev TU-2 BomberMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","2","12.75"
"Hasegawa","HATH22","Unknown","Mikoyan MiG-15 'Egg Plane'","Aircraft kits (injection)","Catalogue","0","10.99"
"Hasegawa","HATH24","Unknown","Hughes 300 'Egg Plane'","Aircraft kits (injection)","Catalogue","1","10.99"
"Airfix","AXJ6009","Unknown","BAe Harrier QUICK BUILD No Glue! - No paint! - Just BUILD!","Aircraft kits (injection)","Catalogue","10+","14.99"
"Airfix","AXJ6016","Unknown","North-American P-51D Mustang QUICK BUILD No Glue! - No paint! - Just BUILD!","Aircraft kits (injection)","Catalogue","7","14.99"
"Airfix","AXJ6004","Unknown","Boeing Apache QUICK BUILD No Glue! - No paint! - Just BUILD!","Aircraft kits (injection)","Catalogue","0","14.99"
"Airfix","AXJ6000","Unknown","Supermarine Spitfire QUICK BUILD (No glue or paint required)","Aircraft kits (injection)","Catalogue","10+","14.99"
"Airfix","AXJ6001","Unknown","Messerschmitt Bf-109 QUICK BUILD No Glue! - No paint! - Just BUILD!","Aircraft kits (injection)","Catalogue","8","14.99"
"Airfix","AXJ6002","Unknown","Eurofighter EF-2000A Typhoon QUICK BUILD No Glue! - No paint! - Just BUILD!","Aircraft kits (injection)","Catalogue","0","14.99"
"Airfix","AXJ6003","Unknown","BAe Hawk T.1 QUICK BUILD No Glue! - No paint! - Just BUILD!","Aircraft kits (injection)","Catalogue","10+","14.99"
"Airfix","AXJ6005","Unknown","Lockheed-Martin F-22 Raptor QUICK BUILD No Glue! - No paint! - Just BUILD!","Aircraft kits (injection)","Catalogue","9","14.99"
"Academy","AC18146","Unknown","Da Vinci Flying Machine (No paint or glue required)","Aircraft kits (injection)","Catalogue","3","13.99"
"Hasegawa","HATH20","Unknown","Grumman A-6 Intruder 'Egg Plane'","Aircraft kits (injection)","Catalogue","0","10.99"
