Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airfix","AX00717V","1:72","Russian Infantry (WWII)","Figures (injection)","Catalogue","10+","5.99"
"Airfix","AX00718V","1:72","Japanese Infantry (WWII)","Figures (injection)","Catalogue","10+","5.99"
"Airfix","AX02712V","1:32","German Paratroops (WWII)","Figures (injection)","Catalogue","5","10.99"
"Airfix","AX02703V","1:32","U.S. Infantry (WWII)","Figures (injection)","Catalogue","15","10.99"
"Airfix","AX02718V","1:32","British Infantry (WWII)","Figures (injection)","Catalogue","0","10.99"
"Airfix","AX02701V","1:32","British Paratroops (WWII)","Figures (injection)","Catalogue","5","10.99"
"Airfix","AX02702V","1:32","German Infantry (WWII)","Figures (injection)","Catalogue","0","10.99"
"Airfix","AX02711V","1:32","U.S. Paratroops (WWII)","Figures (injection)","Catalogue","9","10.99"
"Airfix","AX00716V","1:72","US Marines WWII 'Vintage Classics series'","Figures (injection)","Catalogue","5","5.99"
"Airfix","AX00747V","1:72","RAF Personnel (WWII) 'Vintage Classics series'","Figures (injection)","Catalogue","0","5.99"
"Airfix","AX00751V","1:72","US Paratroops (WWII) Vintage Classic series'","Figures (injection)","Catalogue","8","5.99"
"Airfix","AX00755V","1:72","Luftwaffe Personnel (WWII) 'Vintage Classics series'","Figures (injection)","Catalogue","0","5.99"
"Airfix","AX00763V","1:76","British Infantry (WWII) 'Vintage Classics series'","Figures (injection)","Catalogue","10+","5.99"
"Airfix","AX00705V","1:72","German Infantry (WWII)Vintage Classic series'","Figures (injection)","Catalogue","0","5.99"
"Airfix","AX00709V","1:72","British 8th Army 'Vintage Classics series'","Figures (injection)","Catalogue","7","5.99"
"Airfix","AX00711V","1:72","German Afrika Korps'Vintage Classics series'","Figures (injection)","Catalogue","8","5.99"
"Airfix","AX00729V","1:72","U.S. Infantry (WWI) 'Vintage Classic series'","Figures (injection)","Catalogue","0","5.99"
