Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mars","MAR72096","1:72","12 mounted Imperial Dragoons Thirty Years' War","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72023","1:72","17 century artillery gun crew. No guns. Just crew... 56 figures...","Figures (injection)","Catalogue","8","8.99"
"Mars","MAR72089","1:72","Achaean warriors 13- 12th century BC","Figures (injection)","Catalogue","10+","10.80"
"Mars","MAR72134","1:72","Ancient Artillery","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72102","1:72","Austrian Infantry (late) XII century","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72021","1:72","Austrian Uhlans","Figures (injection)","Catalogue","8","8.99"
"Mars","MAR32009","1:32","AVRN South Vietnam","Figures (injection)","Catalogue","7","22.50"
"Mars","MAR72018","1:72","Aztec Warriors","Figures (injection)","Catalogue","5","6.75"
"Mars","MAR72071","1:72","Barbarian Pirates","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72127","1:72","British Commonwealth troops (WWII) 40 figures in 8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32042","1:32","British Commonwealth troops WWII","Figures (injection)","Catalogue","4","24.70"
"Mars","MAR32032","1:32","British infantry (Napoleonic) 12 different figures","Figures (injection)","Catalogue","7","24.70"
"Mars","MAR72082","1:72","Buccaneer (Pirates) 1620-1670","Figures (injection)","Catalogue","3","9.70"
"Mars","MAR72067","1:72","Burgundian Field Artillery (second half of XV century)","Figures (injection)","Catalogue","8","10.80"
"Mars","MAR72019","1:72","Conquistadores","Figures (injection)","Catalogue","10+","6.75"
"Mars","MAR72084","1:72","Crimean Tatar infantry17th century","Figures (injection)","Catalogue","5","9.70"
"Mars","MAR72135","1:72","Dacian Army","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32011","1:32","Delta Force figures","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR72086","1:72","Early Mycenaean infantry","Figures (injection)","Catalogue","10+","10.80"
"Mars","MAR72075","1:72","Eastern mercenaries in winter dress TYW","Figures (injection)","Catalogue","4","9.70"
"Mars","MAR72137","1:72","Eastern Mercenaries mid of 17 century","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72025","1:72","English Napoleonic infantry","Figures (injection)","Catalogue","0","6.99"
"Mars","MAR72114","1:72","Finnish Army in winter dress 1942-1944 (WWII)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32024","1:32","Finnish Army in winter dress 1942-1944 (WWII) 12 figures in 8 poses","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR72057","1:72","Foot Knight I half of the XV century","Figures (injection)","Catalogue","8","10.80"
"Mars","MAR72016","1:72","French Artillery Napoleonic Wars","Figures (injection)","Catalogue","10+","6.75"
"Mars","MAR72078","1:72","French Dismount Dragoons","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72044","1:72","French Field Artillery I half of the XVII century","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72039","1:72","French Infantry and Guards, Thirty Years War","Figures (injection)","Catalogue","6","9.70"
"Mars","MAR72046","1:72","French mounted guards of Cardinal Richelieu","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72045","1:72","French mounted Guards royal musketeers","Figures (injection)","Catalogue","9","9.70"
"Mars","MAR32022","1:32","French Napoleonic Old Guard 1805 - 1815","Figures (injection)","Catalogue","9","22.50"
"Mars","MAR32041","1:32","German Anti-Tank Team (WWII) 15 figures in 8 poses.","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32023","1:32","German Don Cossack (WWII)","Figures (injection)","Catalogue","7","22.50"
"Mars","MAR72113","1:72","German Don Cossack WWII","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32013","1:32","German Elite Division (Normandy 44-45) 15 figures/8 poses","Figures (injection)","Catalogue","0","22.50"
"Mars","MAR72106","1:72","German Elite Division (Normandy 44-45)(WWII) 40 figures/8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72111","1:72","German Elite Infantry in winter uniforms (WWII) 40 figures in 8 different poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32014","1:32","German Elite Troops in winter troops WWII","Figures (injection)","Catalogue","8","22.50"
"Mars","MAR72131","1:72","German Mercenaries mid 16th century","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32016","1:32","German Naval Troops (WWII) (15 figures. 8 poses)","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR72112","1:72","German Naval troops (WWII) 40 figures. 8 poses.","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72118","1:72","German night hunters (WWII)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32028","1:32","German night hunters (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR72122","1:72","German Panzer crew in combat (WWII)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32035","1:32","German Panzer tank crew in combat (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR72128","1:72","German Panzerjagers (WWII) 40 figures in 8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32037","1:32","German Paratrooper Mortar Team in tropical uniform (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR72123","1:72","German Paratroopers (Tropical Uniform) with 10.5cm LG42&8cm s.G.W.34","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72119","1:72","German Paratroopers in tropical uniform (WWII)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72121","1:72","German Paratroopers winter uniform. (WWII)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32038","1:32","German Paratroopers with 10,5cm tropical uniform (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR72117","1:72","German Volkssturm Defenders (WWII)","Figures (injection)","Catalogue","9","9.70"
"Mars","MAR32027","1:32","German Volkssturm Defenders (WWII)","Figures (injection)","Catalogue","7","24.70"
"Mars","MAR72032","1:72","Imperial Army (thirty years war)","Figures (injection)","Catalogue","4","14.60"
"Mars","MAR72037","1:72","Imperial Arquebusiers mounted, Thirty Years War","Figures (injection)","Catalogue","10+","8.99"
"Mars","MAR72093","1:72","Imperial Field Artillery XVII century","Figures (injection)","Catalogue","3","9.70"
"Mars","MAR72041","1:72","Imperial Heavy Cavalry, Thirty Years War","Figures (injection)","Catalogue","5","9.70"
"Mars","MAR72107","1:72","Imperial japanese infantry (WWII) 40 figures/8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72109","1:72","Imperial Japanese paratroopers (WWII) 40 figures in 8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72043","1:72","Imperial Light Infantry TYW","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72048","1:72","Imperial Mercenary Infantry in Summer Dress TYW","Figures (injection)","Catalogue","6","9.70"
"Mars","MAR72049","1:72","Imperial Mercenary Infantry in Winter Dress TYW","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72022","1:72","Japanese (WWII) Infantry with 75mm mountain gun","Figures (injection)","Catalogue","10+","6.75"
"Mars","MAR32015","1:32","Japanese Infantry WWII","Figures (injection)","Catalogue","7","22.50"
"Mars","MAR32019","1:32","Japanese Paratroopers (WWII)","Figures (injection)","Catalogue","9","22.50"
"Mars","MAR72087","1:72","Late Mycenaean light infantry","Figures (injection)","Catalogue","10+","10.80"
"Mars","MAR72085","1:72","Later Mycenaean heavy infantry","Figures (injection)","Catalogue","10+","10.80"
"Mars","MAR72058","1:72","Lithuanian medium cavalry of the 1st half 15th century 12 mounted figures","Figures (injection)","Catalogue","8","10.80"
"Mars","MAR72080","1:72","Lithuanian Tatars first half of the 17th century","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72060","1:72","Lithuanian-Soviet light infantry 1st half XV c. 48 figures","Figures (injection)","Catalogue","6","10.80"
"Mars","MAR72061","1:72","Lithuanian-Soviet medium infantry 1st half XV century","Figures (injection)","Catalogue","7","10.80"
"Mars","MAR72056","1:72","Lithunian Light Cavalry","Figures (injection)","Catalogue","2","10.80"
"Mars","MAR72055","1:72","Lithunian Tatar Light Cavalry","Figures (injection)","Catalogue","5","10.80"
"Mars","MAR72066","1:72","Lithunian-Soviet heavy infantry 1st half XV","Figures (injection)","Catalogue","10+","10.80"
"Mars","MAR32017","1:32","Luftwaffe Field Division (WWII)","Figures (injection)","Catalogue","5","22.50"
"Mars","MAR72110","1:72","Luftwaffe Field Division infantry (WWII) 40 figures in 8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72065","1:72","Medieval Arcbalista","Figures (injection)","Catalogue","10+","10.80"
"Mars","MAR72030","1:72","Medieval Knights Baltic Crusades (Limited availability)","Figures (injection)","Catalogue","9","8.99"
"Mars","MAR72002","1:72","MUJAHIDEEN","Figures (injection)","Catalogue","10+","6.75"
"Mars","MAR32002","1:32","Mujahideen Afghan war 1979 -1989","Figures (injection)","Catalogue","5","22.50"
"Mars","MAR72029","1:72","Napoleonic Russian Dragoons","Figures (injection)","Catalogue","3","8.99"
"Mars","MAR72028","1:72","Napoleonic Soviet Uhlans","Figures (injection)","Catalogue","8","8.99"
"Mars","MAR72035","1:72","Northern War Saxon infantry 56 figures","Figures (injection)","Catalogue","10+","10.80"
"Mars","MAR32007","1:32","NVA (North Vietnamese Army)","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR72098","1:72","Osman Siege Artillery (Mortar) XVII century","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32018","1:32","Panzergrenadiers","Figures (injection)","Catalogue","5","22.50"
"Mars","MAR72108","1:72","Panzergrenadiers (WWII) 40 figures/8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72132","1:72","Persian Light Cavalry","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72133","1:72","Persian Mercenary Cavalry","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72009","1:72","Pirates of the Caribbean","Figures (injection)","Catalogue","10+","8.99"
"Mars","MAR32020","1:32","Pirates Of The Caribbean","Figures (injection)","Catalogue","8","22.50"
"Mars","MAR72069","1:72","Pirates of the Carribean (part II)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72079","1:72","Polish 'lisovchiki' first half of the 17th century","Figures (injection)","Catalogue","5","9.70"
"Mars","MAR72074","1:72","Polish 'Paholki' TYW","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72063","1:72","Polish Field Artillery 1st half XV","Figures (injection)","Catalogue","8","10.80"
"Mars","MAR72077","1:72","Polish field artillery XVII fox","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72073","1:72","Polish Infantry (early) TYW","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72047","1:72","Polish infantry (late) 1st half XVII c 48 figures","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72033","1:72","Polish infantry Mercenaries gaiduks (30 years war)","Figures (injection)","Catalogue","10+","8.99"
"Mars","MAR32031","1:32","Polish Infantry Napoleonic","Figures (injection)","Catalogue","0","24.70"
"Mars","MAR72051","1:72","Polish knights 1st half of the XV century","Figures (injection)","Catalogue","6","10.80"
"Mars","MAR72062","1:72","Polish Siege Bombard 1st half XV","Figures (injection)","Catalogue","7","10.80"
"Mars","MAR72026","1:72","Re-released! Burgundian Sergeants and Archers 14-15c","Figures (injection)","Catalogue","10+","8.60"
"Mars","MAR72013","1:72","Re-released! German (WWII) auto mechanics","Figures (injection)","Catalogue","10+","6.75"
"Mars","MAR72012","1:72","Re-released! Soviet WWII Assault Group","Figures (injection)","Catalogue","10+","6.75"
"Mars","MAR72050","1:72","Re-released! Teutonic Knights 1st half of the XV century","Figures (injection)","Catalogue","1","10.80"
"Mars","MAR72104","1:72","Re-released! Turkish Infantry (Tufekei) XII","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72017","1:72","Re-released! U.S. Infantry (WWII) WWII with 37mm gun","Figures (injection)","Catalogue","10+","6.75"
"Mars","MAR72083","1:72","Royal French infantry and guards 2 half of the 17th century","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32026","1:32","Russian Assault Troops (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR72116","1:72","Russian Assault Troops WWII","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32010","1:32","Russian Heavy Infantry Grenadiers Waterloo","Figures (injection)","Catalogue","4","22.50"
"Mars","MAR32025","1:32","Russian Infantry (WWII)","Figures (injection)","Catalogue","6","22.50"
"Mars","MAR72115","1:72","Russian Infantry WWII","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72136","1:72","Samurai","Figures (injection)","Catalogue","10+","9.70"
