Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL350-002","1:350","First-class cruiser 'Varyag'","Ship decals","Catalogue","3","17.30"
"Print Scale","PSL35-004","1:35","Sherman Tanks of the 2nd Canadian Armoured Brigade [M4A3 Mk.III Mk.Vc Mk.V DD]","Military vehicle decals","Catalogue","4","14.99"
"Print Scale","PSL018","1:35","Wehrmacht &#1089;amouflage Part 1","Military vehicle decals","Catalogue","2","9.50"
"Print Scale","PSL019","1:35","Wehrmacht &#1089;amouflage Part 2","Military vehicle decals","Catalogue","2","9.50"
"Print Scale","PSL020","1:35","Wehrmacht Camouflage Part 3","Military vehicle decals","Catalogue","4","9.50"
"Print Scale","PSL35-001","1:35","Emblems tank division of Germany 1939-45. A part 1. The complete set contains all emblems tank division SS from 1935 to 1945. 1/87, 1/72, 1/35","Military vehicle decals","Catalogue","5+","11.99"
"Print Scale","PSL35-002","1:35","Emblems tank division of Germany 1939-45. A part 2","Military vehicle decals","Catalogue","3","11.99"
"Print Scale","PSL72015","1:72","Panzer division marking","Military vehicle decals","Catalogue","2","11.99"
"Print Scale","PSL72451","1:72","Sturmartillerie and Panzerjager Aces 1. Sturmgeschutz/StuG lll Ausf.A of SS-Unterscharführer Michael Wittmann, Sturmgeschütyabteilung /SS-Division LSSAH, July 1941,Eastern Foront (Barbarossa).2. Sturmgeschütz lll Ausf.C/D of SS-Sturmbannfuhrer Wilfried Richter, 3rd SS Sturmgeschütz Battalin, 3.SS-Panzer-Division 'Totenkopf', April 1942, Demjansk Pocket.3. Sturmgeschütz lll Ausf.B of Oberleutnant Richard Hohenhausen, Chef 2./ Sturmgeschütz-Abteilung 184, May 1942, Eastern Front.4. Sturmgeschütz lll Ausf.E of Oberleutnant Johann Spielmann, Zugführer l.Zug./1./ Sturmgeschütz-Abteilung 197, March 1942, Crimea, Ukraine.5. Sturmgeschütz lll Ausf.F (early) of Oberwachtmeister Johannes Kochanowski, Zugführer 2./ Sturmgeschütz-Abteilung 201, October 1942, Eastern Front.6. Sturmgeschütz lll Ausf.E of Wachtmeister Fritz Amling, Zugführer 3. / Sturmgeschütz-Abteilung 202, November-December 1942, Rzhev, Russia.7. Marder lll (Sd. Kfz. 138) Ausf. H Fgst. 38t of SS-Unterscharführer Alfred Reisch, 1.SS- Panzergrenadier Division LSSAH, Febrary 1943, Kharkov, Ukraine.8. Sturmgeschütz lll Ausf.G (early) of SS-Sturmbannführer Ernst August Krag, Kommandeur SS-StuGAbt 2 'Das Reich', March 1943, Kharkov, Ukraine.9. Marder ll (Sd. Kfz. 131) of Unteroffizier Helmut Kohlke from 3. / Pz.Jg.Abt. 561 in Spring 1943, Eastern Front.10. Sturmgeschütz III Ausf.G (early) of Oberwachtmeister Richard Schramm of the 1st batterie/Sturmgeschütz-Abteilung 202, Summer 1943, Sumy area, Ukraine.11. Sturmgeschütz lll Ausf.G (early) of Hauptmann Bodo Spranz, Chef, 1. Batterie, Sturmgeschütz-Abteilung 237, September 1943, Jelnya area.12. Ferdinand (Sd.Kfz.184) of Leutnant Heinrich Teriete, Zugführer, schwere Panzerjäger-Abteilung 653, Julu 1943, Kursk/Orel area.13. Ferdinand of Leutnant Hermann Feldheim, 1./schwere Panzerjäger-Abteilung 654, Julu 1943, Kursk/Orel area.14. Nashorn (Sd.Kfz.164) of Leutnant Albert Ernst, Zugführer 1./ schwere Panzerjäger-Abteilung 519, January 1944, Eastern Front/Vitebsk area.","Military vehicle decals","Catalogue","2","11.99"
"Print Scale","PSL35-005","1:35","M10 Tank Destroyer of the Regiment Blinde de Fusiliers-Marines 1. SIROCO. Serial Number 420 154, 4th Squadron, 3rd Platoon.2. SIMOUN. Serial Number 420 157, 4th Squadron, 3rd Platoon.3. MISTRAL. Serial Number 420 158, 4th Squadron, 3rd Platoon.4. LE MALIN II. Serial Number 95 284(US Serial 40110378), 3rd Squadron, 3st Platoon.5. SOUFFLEUR II. Serial Number 1-001-055, 2nd Squadron, 2nd Platoon.6. FLIBUSTIER. Serial Number 420-094, 3rd Squadron, 2nd Platoon.7.CYCLONE. Serial Number 420-155, 4th Squadron, 3rd Platoon.8. LE TERRIBLE II. Serial Number 93-368, 3rd Squadron, 1st Platoon.","Military vehicle decals","Catalogue","3","15.20"
"Print Scale","PSL35-006","1:35","Sturmartillerie & Pancerjager 'Acess' 1. Sturmgeschütz lll Ausf.A of SS-Unterscharführer Michael Wittmann, Sturmgeschütyabteilung /SS-Division LSSAH, July 1941,Eastern Foront (Barbarossa).2. Sturmgeschütz lll Ausf.C/D of SS-Sturmbannfuhrer Wilfried Richter, 3rd SS Sturmgeschütz Battalin, 3.SS-Panzer-Division 'Totenkopf', April 1942, Demjansk Pocket.3. Sturmgeschütz lll Ausf.B of Oberleutnant Richard Hohenhausen, Chef 2./ Sturmgeschütz-Abteilung 184, May 1942, Eastern Front.4. Sturmgeschütz-Abteilung 197, March 1942, Crimea, Ukraine.5. Sturmgeschütz lll Ausf.F (early) of Oberwachtmeister Johannes Kochanowski, Zugführer 2./ Sturmgeschütz-Abteilung 201, October 1942, Eastern Front.6. Sturmgeschütz lll Ausf.E of Wachtmeister Fritz Amling, Zugführer 3. / Sturmgeschütz-Abteilung 202, November-December 1942, Rzhev, Russia.7. Marder lll (Sd. Kfz. 138) Ausf. H Fgst. 38t of SS-Unterscharführer Alfred Reisch, 1.SS- Panzergrenadier Division LSSAH, Febrary 1943, Kharkov, Ukraine.8. Sturmgeschütz lll Ausf.G (early) of SS-Sturmbannführer Ernst August Krag, Kommandeur SS-StuGAbt 2 'Das Reich', March 1943, Kharkov, Ukraine. 9. Marder ll (Sd. Kfz. 131) of Unteroffizier Helmut Kohlke from 3. / Pz.Jg.Abt. 561 in Spring 1943, Eastern Front.10. Sturmgeschütz III Ausf.G (early) of Oberwachtmeister Richard Schramm of the 1st batterie/Sturmgeschütz-Abteilung 202, Summer 1943, Sumy area, Ukraine.11. Sturmgeschütz lll Ausf.G (early) of Hauptmann Bodo Spranz, Chef, 1. Batterie, Sturmgeschütz-Abteilung 237, September 1943, Jelnya area.12. Ferdinand (Sd.Kfz.184) of Leutnant Heinrich Teriete, Zugführer, schwere Panzerjäger-Abteilung 653, Julu 1943, Kursk/Orel area.13. Nashorn (Sd.Kfz.164) of Leutnant Albert Ernst, Zugführer 1./ schwere Panzerjäger-Abteilung 519, January 1944, Eastern Front/Vitebsk area.","Military vehicle decals","Catalogue","4","15.20"
"Print Scale","PSL35-007","1:35","Canadian Universal Carriers1. Universal Carrier Mk I. Unit: 3rd Anti-tank Regiment. Sub-unit 105th Anti-tank Battery. Division 3rd Canadian Infantry Division. Registration CT163736. Location Normandy, France. Date Summer, 1944.2. Universal Carrier Wasp MK IIc Unit Cape Breton Highlanders. Division 5th Canadian Armoured Division. Registration T53296. Location Delfzjil, Netherlands. Date May/June, 1945.3. Universal Carrier Mk I Unit Highland Light Infantry of Canada. Division 3rd Canadian Infantry Division. Registration CT163804. Location Fairthorn Camp, Hampshire, England. Date May 19, 1944.4. Universal Carrier Mk II Has Mk I fenders on a MK II carrier. Unit Lake Superior Regmient. Division 4th Canadian Armoured Division. Registration CT 91427 First number is best guess. Location Cintheaux, France.5. Universal Carrier Mk I Unit Loyal Edmonton Regiment. Division 1st Canadian Infantry Division. Registration CT 112308. Location Valguarnera, Italy.6. VehicleUniversal Carrier MK II Unit North Nova Scotia Highlanders. Division 3rd Canadian Infantry Division.Registration CT 200533. Location Franqueville, France. Date June 8, 1944.7. Universal Carrier MK II Unit North Nova Scotia Highlanders. Division 3rd Canadian Infantry Division. RegistrationT253118. Location Colombelles, France. Date July 19, 1944.8. Universal Carrier Mk I. Unit Royal Regiment of Canada. Division 2nd Candian Infantry Division. Registration T13145. Location Dieppe, France. Date August 19, 1942.9. Universal Carrier MK I . Unit Saskatoon Light Infantry. Division1st Canadian Infantry Division. Registration None visibleLocation Monacilione, Italy. Date October 9-18, 1943.10. Universal Carrier Mk I Unit Seaforth Highlanders of Canada. Division1st Canadian Infantry Division. Registration T176114. Location De Glindhorst, Netherlands. Date May 5, 1945.","Military vehicle decals","Catalogue","5+","15.70"
"Print Scale","PSW48014","1:48","Lockheed Ð -38 Lightning RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","3","20.99"
"Print Scale","PSW48015","1:48","Republic P-47D Thunderbolt RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","20.99"
"Print Scale","PSW48016","1:48","North-American P-51D Mustang RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","20.99"
"Print Scale","PSW72016","1:72","North-American P-51D Mustang RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","2","18.20"
"Print Scale","PSW72017","1:72","Grumman Avenger RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","5+","13.70"
"Print Scale","PSW72018","1:72","Grumman F-14 Tomcat RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","13.70"
"Print Scale","PSW48019","1:48","Locheed-Martin F-35A Lightning RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","3","17.40"
"Print Scale","PSW48020","1:48","Boeing B-17F/B-17G Flying Fortress (designed to be used with Hong Kong Models, Monogram and Revell kits) RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","2","17.40"
"Print Scale","PSW48018","1:48","Grumman F-14A/F-14B Tomcat RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","4","17.40"
"Print Scale","PSW48017","1:48","Grumman Avenger RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","5+","17.40"
"Print Scale","PSW72020","1:72","Boeing B-17 RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape.","Aircraft wheels (resin)","Catalogue","2","13.70"
"Print Scale","PSW72019","1:72","Lockheed-Martin F-35A/F-35B Lightning II RESIN RIMS AND ELASTIC RUBBER WHEELS consists of rims printed with hard 3D resin and tires printed with flexible 3D polymer that fully mimics the properties of natural rubber. This product can be easily painted with all available modeling paints and tinted. Unlike other polymer resins and rubbers, our product does not deteriorate over a long period of time, does not leave stains on the model storage shelves, does not change its geometric shape. (designed to be used with Italeri and Tamiya kits etc)","Aircraft wheels (resin)","Catalogue","3","13.70"
"Print Scale","PSR72023","1:72","North-American F-82 twin Mustang machine gun pod (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","17.99"
"Print Scale","PSM72001","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, K9817 , QJ-R of No 616 Squadron, RAF Rochford, Essex, May/June 1940. One of the unexplained, ( at least as yet), markings anomalies of this period was the use by No 616 Sqn of the codes QJ which were the squadron's pre-war codes but had been allocated to No 92 Sqn upon the outbreak of war in September 1939.","Aircraft decals and paint masks (military)","Catalogue","3","8.70"
"Print Scale","PSM72002","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk.l, (serial overpainted), RN-N of No 72 Squadron, RAF Gravesend, Essex, June 1940.","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72003","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l N3183, KL-B of No 54 Squadron, RAF Hornchurch, Essex, June 1940, flown by Flt Lt Alan Deere.","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72004","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, P9398, KL-B of No 54 Squadron, RAF Hornchurch, Essex, June 1940 flown by Flt Lt Al Deere.","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72005","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, ( serial overpainted) LO-B No 611 Squadron, RAF Digby, Lincolnshire, February 1940. Often during the alteration of the fuselage roundels from the Red/Blue to the Red/ White /Blue style, the code letters. Note also the name ' BOGUS' under the windscreen and the individual aircraft letter 'B' under the nose, both in Medium Sea Grey.","Aircraft decals and paint masks (military)","Catalogue","3","8.70"
"Print Scale","PSM72006","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, K9938, SD-H of No 72 Squadron, RAF Church Fenton, North Yorkshire, August 1939.","Aircraft decals and paint masks (military)","Catalogue","3","8.70"
"Print Scale","PSM72007","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, R6800, LZ-N of No 66 Sqn. RAF Gravesend, kent, September 1940, flown by Sqn. Ldr Rupert Leigh.","Aircraft decals and paint masks (military)","Catalogue","4","8.70"
"Print Scale","PSM72008","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, P9386, QV-K of No 19 Sqn, RAF Fowlmere, Cambridgeshire, September 1940, flown by Sqn Ldr Brian Lane.","Aircraft decals and paint masks (military)","Catalogue","0","8.70"
"Print Scale","PSM72009","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk la, AR 213, JZ-E of 57 Operational Training Units, RAF Hawarden, Flintshire, early 1942.","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72010","1:72","Savoia-Marchetti SM.79 includes camouflage pattern paint mask and decals.SM 79 of 10th Squadron, XXVIIth. BV Group. 8th Stormo BV, Palma de Mallorca, Baleares, Spain. December 1937.","Aircraft decals and paint masks (military)","Catalogue","5+","8.70"
"Print Scale","PSM72011","1:72","Savoia-Marchetti SM.79 includes camouflage pattern paint mask and decals.SM.79. Squadriglia, 25 Gruppo, 21 Stormo 'Pipistrelli', Aviazione LegionariaSerial: 28-6","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72012","1:72","Savoia-Marchetti SM.79 includes camouflage pattern paint mask and decals.SM.79-I Unit: 52 Esquadrilla, 27 Grupo 'Falchi Delle Baleari' Serial: 5","Aircraft decals and paint masks (military)","Catalogue","4","8.70"
"Print Scale","PSM48001","1:48","Modern Aircraft Stencils","Aircraft decals and paint masks (military)","Catalogue","5+","8.99"
"Print Scale","PSM72014","1:72","Nakajima Ki-84 Hayate includes camouflage pattern paint mask and decals.","Aircraft decals and paint masks (military)","Catalogue","5+","8.70"
"Print Scale","PSM72015","1:72","Dewoitine D.520 includes camouflage pattern paint mask and decals.","Aircraft decals and paint masks (military)","Catalogue","5+","8.70"
"Print Scale","PSM72016","1:72","Dewoitine D.520 includes camouflage pattern paint mask and decals.","Aircraft decals and paint masks (military)","Catalogue","3","8.70"
"Print Scale","PSM72017","1:72","Dewoitine D.520 includes camouflage pattern paint mask and decals.","Aircraft decals and paint masks (military)","Catalogue","5+","8.70"
"Print Scale","PSM72018","1:72","Bloch MB.151/MB.152 includes camouflage pattern paint mask and decals.","Aircraft decals and paint masks (military)","Catalogue","4","8.70"
"Print Scale","PSL72430","1:72","Focke-Wulf Fw-190D-9 Part 2 1. Fw-190D-9 (W.Nr. 211934) from the Stab of ll./JG 6. Furth Germany, 8 May 1945.2. Fw-190D-9 from 2./JG 6. Sorau, Germany, beginning of 1945.3. Fw-190D-9 (W.Nr. 211018) from the Stab of JG 26. Husted, Germany, January 1945.4. Fw-190D-9 from 7./JG 26. Delmenhorst, Germany, February 1945. Pilot: Walter Stumpf.5. Fw-190D-9 from ll./JG 54. Oldenburg, Germany, December 1944. Pilot: Werner Merz. JG 54 was the first wing to receive the Dora, in October 1944.6. Fw-190D-9 (W.Nr.210003) from 12./JG 54. Oldenberg, Germany, October 1944.7. Fw-190D-9 (W.Nr. 5000648 or 500641) from ll./KG (J) 27.8. Fw-190D-9 from 7./JG 301. Stendal, Germany, April 1945. Pilot: Hagen Forster.9. Fw-190D-9 from the Stab of ll./JG 26. Germany, January 1945. Pilot: Peter Paul Steidl.10. Fw-190D-9 from 3./JG 301. Straubing, Germany, April 1945.11. Fw-190D-9 from 7./JG 26. Nordhornclausheide, Germany, 14 January 1945. This plane might have been Oberleutnant Waldemar Radener's personal mount. The 'Schlageter' was the only Luftwaffe wing to be entirely equipped with Doras.12. Fw-190D-9 (W.Nr. 210239) from 6./JG 26. Flown by Uffizier Fritz Hanusch, this plane was shot down to the south of Wesel (Germany) on 9 February 1945 after a dogfight against twenty or so P-47s.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48198","1:48","Gloster Javelin FAW.9/9R Part-21. Javelin F(AW) Mk 2, XA 774. 'J', No.89 Squadron, RAF Stradishall, 1958. Standard scheme and national markings. White code 'J' on fin above squadron colours of light and dark blue. 2. Javelin F (AW) Mk 1, XA 623, 'G', No. 46 Squadron (B Flight). Standard scheme and national markings. Unit flash in red and white under nose roundel, repeated on a white rectangle on fin. Yellow 'G' on fin.3. Javelin F (AW) Mk 1, XA 618, 'N', No. 46 Squadron (A Flight). Standard scheme and national markings. Unit flash in red on a white rectangle on fin. Red 'N' on fin.4. Javelin F (AW) Mk 1, XA 554, 'Exercise Beware', RAF Coltishall, whilst serving with the A&AEE at Boscombe Down in October 1955.","Aircraft decals (military)","Catalogue","5+","23.40"
"Print Scale","PSL72435","1:72","Lockheed SR-71 Part-1 1. SR-71 Blackbird 61-7976. 976 was the first SR-71 to be flown on an operational mission; Ed Payne and Jerry O'Malley flew her over Viet Nam on Thursday, March 21, 1968. 22 years later she became the last blackbird to be flown to a museum, when Don Watkins and Bob Fowlkes flew her to the Air Force Museum at Wright-Patterson AFB in Dayton, Ohio, on Wednesday, March 27, 1990.2. 10 May 1966 First SR-71 #958 delivered to Beale AFB, CA USAF Pilots: Doug Nelson/ Pennington (LSB)(LSW says 4 Apr 1966)On July 27th and 28th, 1976, The United States Air Force celebrated out bicentennial by performing Operation Glowing Speed, which was orchestrated to simply regain absolute speed and altitude records held by the Soviet MiG-25 Foxbat aircraft. SR-71 #17958, on display at the Museum of Aviation near Warner Robins Air Force Base in Georgia, was responsible for record setting flights during Operation Glowing Speed.3. SR-71 Blackbird, 61-17979 USAF 9th SRW, Night Hawk, 1990. Limited Edition 800 Pieces Worldwide. Aircraft #61-7979 first flew on August 10th, 1967. Over the next 23 years it flew missions with the 9th Strategic Reconnaissance Wing from Beale AFB in California and Kadena AFB in Japan. In 1973 it flew six of the nine non-stop operational missions from the US to the Middle East to monitor the Yom Kippur war. Nearing the end of its career, the aircraft was briefly decorated with stunning 'Night Hawk' artwork applied to the vertical stabilizers in chalk.4. SR-71 Blackbird, 61-17970. This aircraft was lost on 17 June 1970 following a re-fueling collision with a KC-135Q (59-1474) tanker. Lt. Col. Buddy L. Brown and his RSO Maj. Mortimer J. Jarvis both ejected and survived the crash. The KC-135 made it back to Beale AFB, California with a damaged refueling boom and aft fuselage. Super Skater crashed into the desert.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48201","1:48","Mikoyan MiG-21 Polish Air Force Part 1 1. MiG-21MF. Unit: 10.PLM. Serial: 9107. In 55th anniversary of 10.PLM colours.2. MiG-21 PF. Serial: 1702 (761702). Unit: 1.PLM 'Warszawa'. 1986.3. MiG-21 bis. Serial: 8861 (75078861). Unit: 34.PLM, 1.DLMW. Gdynia-Babie Doly, Poland, 1995.4. MiG-21M. Unit: 2.PLM. Serial: 1813 (961813) Goleniow, 1991.5. MiG-21 R. Serial: 2089 (94R022089). Unit: 32.PLRT/2 Sqn.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48202","1:48","Mikoyan MiG-21 Polish Air Force Part 21. MiG-21bis. Unit: 34.PLM, 1.DLMW. Serial: 0880 (c/n.75080880).2. MiG-21R. Serial: 2301 (94R022301). Unit: 32.PLRT/2 Sqn.3. MiG-21R. Serial: 1311 (94R021311). Unit: 32.PLRT/1 Sqn.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48203","1:48","Boeing B-17 Flying Fortress Part 3 1. B-17G-35-VE 42-97834 XR-J ''Mud in Yer Eye''. Of the 349th BS, 100th BG, 8th AF, September 1944. This Fort flew its 38th and final mission to Ruhland in eastern Germany, when on September 11 1944 was attacked and shot down along with several other Forts from its unit by the Luftwaffe Sturmböck JG 4 fighters, crashing near Kovarska in Czech Republic. Out of Lt. Everitt nine men crew, six were killed including the pilot. 2. B-17G-60-BO 42-102830 ''Flying Latrine''. Of the 49th BS, 2nd BG, 15th AF, July 1944. A veteran of no less than 71 combat missions over targets such as the infamous Ploesti oil fields, Vienna, Munich, Budapest, as well as Moravska Ostrava in Czech Republic where the 2nd BG suffered its worst losses of the war with 9 Forts and 100 crew members downed, the bomber was finally written off and salvaged in Italy in late 1944.","Aircraft decals (military)","Catalogue","5+","19.99"
"Print Scale","PSL72436","1:72","Bristol Beaufighter Mk.X Part 2 1. Beaufighter TF.Mk.X Unit: unknown.Serial: R (NV215). Turkish Air Force, 1944. Camouflage: Dark Sea Grey/Dark Green on upper surfaces; Medium Sea Grey undersides.2. Beaufighter Mk.X Unit: 22 Sqn, RAF. Serial: Q (RD 515). Burma, late 1944. Dark Green/Dark Earth/Medium Sea Grey with SEAC type roundels.3. Beaufighter TF.Mk.X Unit: Aviacao Maritima. Serial: BF10 (ex RD220) Portela de Sacavem, 1946. This aircraft was interned on 28th March 1945.4. Beaufighter TF.Mk.X Unit: 103 tajeset, IDF/AF. Serial: D-171. Middle of 1948.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72437","1:72","Dassault-Mirage 2000N 353 - 125-AM1. c/n 315. French Air Force callsign F-ULAM. Operated by EC02.004 French Air Force and in special markings to celebrate 100 years of Escadrille Lafayette, a unit with many US volunteer pilots during WW1. Seen displaying as part of the two-ship 'Ramex Delta' team at the 2016 Belgian Air Force Day, Florennes, Belgium.","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL72438","1:72","Douglas ERA-3B Skywarrior Part 11. ERA-3B 146446/ GD(2) 10 1990.2. ERA-3B 142668/ GD(2) 11 1990.3. ERA-3B 144841/ GD(2) 12 1987.4. ERA-3B 144841/ GD(2) 12 1990.5.ERA-3B 144838/ GD(2) 13 1989.6.VAQ-34 ERA-3B 144846/GD210, in Jun 1985.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72439","1:72","Bell/Osprey MV-22B Osprey Part-2 1. MV-22 Osprey 168657 / YP-00 for VMM-163 at MCAS Miramar. Oct. 31, 2018 at Marine Corps Air Station Miramar, California.2. MV-22 Osprey 168238/ EG 00 aircraft with Marine Medium Tiltrotor Squadron (VMM) 263 (Reinforced), 22nd Marine Expeditionary Unit.3. MV-22B Osprey. Registration: 166497 / YL-33 Airline: United States - US Marine Corps (USMC). Special Tail for VMM-362 the 'Ugly Angels' at MCAS Miramar.","Aircraft decals (military)","Catalogue","3","17.40"
"Print Scale","PSL48204","1:48","Bell UH-1 in Vietnam War Part-11. UH-1H, 67-17336, 13 th Combat Aviation Battalion, Cambodian border, April 1970.2. UH-1D, 64-13493 175 th Assault Helicopter Company, Vinh long, 1967.3. UH-1C, 66-15013, 114th Assault Helicopter Company, Vinh Long, 1968.","Aircraft decals (military)","Catalogue","2","17.99"
"Print Scale","PSL48205","1:48","Bristol Beaufighter TF.Mk.X Part-11. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-O (RD 815). Kuala Lumpur, Malaya, November 1949.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48206","1:48","Bristol Beaufighter TF.Mk.X Part-21. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-A (RB858).","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48207","1:48","Bell UH-1 in Vietnam War Part-3 1. UH-1H, 69-15358, 71st Assault Helicopter Company, Chu Lai, September 1970.2. UH-1C, 66-15141, 175th Assault Helicopter Company, Vinh Long, 1969.","Aircraft decals (military)","Catalogue","5+","17.99"
"Print Scale","PSL72440","1:72","Douglas Skyhawk in Falkland War Part 2 1 A-4P. Unit: Grupo 5 de Caza, Fuerza Aerea Argentina. Serial: C-236.2 A-4P. Unit: Grupo 5 de Caza, Fuerza Aerea Argentina. Serial: C-212.3 A-4C. Unit: Grupo 4 de Caza, Fuerza Aerea Argentina. Serial: C-318.4 A-4P. (A-4B). Unit: Grupo 5 de Caza, V Brigata Aerea, Fuerza Aerea Argentina. Serial: C-225 (BuNo.142803)5 A-4Q. (A-4B). Unit: 3 Escuadrilla Aeronaval de Caza y Ataque, Comando de Aviacion Naval Argentina. Serial: 3-A-307 (0660).6 A-4C. Unit: Grupo 4 de Caza, Fuerza Aerea Argentina. Serial: C-305.7 A-4C. Unit: Grupo 4 de Caza, Fuerza Aerea Argentina. Serial: C-321.","Aircraft decals (military)","Catalogue","3","19.99"
