Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","ZVE7235","1:48","Airplane Stands (All Scales)","Bases and cases","Catalogue","10+","6.50"
"Zvezda","ZVE4831","1:48","Yakovlev Yak-9T with Cannon","Aircraft kits (injection)","Catalogue","1","39.99"
"Zvezda","ZVE4828","1:48","Mil Mi-8 MT Hip","Aircraft kits (injection)","Catalogue","5+","69.99"
"Zvezda","ZVE4813","1:48","Mil Mi-35M","Aircraft kits (injection)","Catalogue","6","59.99"
"Zvezda","ZVE4815","1:48","Yakolev Yak-9","Aircraft kits (injection)","Catalogue","1","38.99"
"Zvezda","ZVE4807","1:48","Sukhoi SU-25 Frogfoot NEW TOOLING in 2022","Aircraft kits (injection)","Catalogue","10+","68.99"
"Zvezda","ZVE4824","1:48","Sukhoi Su-57 Frazor (Felon)","Aircraft kits (injection)","Catalogue","10+","59.99"
"Zvezda","ZVE4818","1:48","Yakovlev Yak-130","Aircraft kits (injection)","Catalogue","10+","54.99"
"Zvezda","ZVE4812","1:48","Mil Mi-24P Hind","Aircraft kits (injection)","Catalogue","1","59.99"
"Zvezda","ZVE4825","1:48","Ilyushin Il-2 Stormovik New Tooling in 2020","Aircraft kits (injection)","Catalogue","1","43.99"
"Zvezda","ZVE4823","1:48","Mil Mi-24V/VP The Mi-24 (NATO code 'Hind') combat helicopter was developed by the Experimental Design Bureau of M.L. Mil in the late 1960s. The MIL-24V as introduced into service in the Soviet Army in 1976 and became the most widespread modification of this helicopter with more than thousand built. The first combat test for Mi-24V was in Afghanistan, where it proved to be a reliable, well-protected machine, effective against enemy troops. In addition to a variety of bombs and missiles carried on six hardpoints, the Mi-24V is equipped with a heavy 12,7mm four barrel YAK-B type machine gun on a rotary turret, mounted under the front cockpit accommodating the gunner / operator. Our kit allows you to built alternatively the MIL Mi-24VP version, armed with the 23mm GSH-23L twin barreled cannon. Both versions of Mi-24 took part in many conflicts and are still in use in Russia and many countries worldwide.","Aircraft kits (injection)","Catalogue","10+","59.99"
"Zvezda","ZVE4821","1:48","Yakovlev Yak-130 Russian light ground attack aircraft","Aircraft kits (injection)","Catalogue","10+","46.99"
"Zvezda","ZVE4809","1:48","Petlyakov Pe-2","Aircraft kits (injection)","Catalogue","3","43.99"
"Zvezda","ZVE4805","1:48","Sukhoi Su-2 Soviet Light Bomber. New tooling in 2013!","Aircraft kits (injection)","Catalogue","1","37.50"
"Zvezda","ZVE4814","1:48","Yakovlev Yak-3 Soviet WWII Fighter","Aircraft kits (injection)","Catalogue","7","27.99"
"Zvezda","ZVE4806","1:48","Messerschmitt Bf-109F-4","Aircraft kits (injection)","Catalogue","2","27.99"
