Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Ground Equipment","GE72084","1:72","RAF Sepecat Jaguar tow bars ' two pack (wheels up & down (esigned to be used with the Airfix, Hasagawa and Italeri kits) 3D-Printed","Diorama accessories (resin)","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE72090","1:72","T300 Pay Mover tractor with cab (USAF) US Air Force T300 Paymover tractor. Used to move large aircraft, and designed to be used with the Monogram or Revell B-52, and Anigrand C-5 Galaxy or Boeing 747 or VC-25 kits, in conjunction with the appropriate AIM Ground Equipment tow bar. 3D-Printed","Diorama accessories (resin)","Catalogue","8","28.80"
"AIM - Ground Equipment","GE72094","1:72","USAF tow bar for Convair B-36H/RB-36F Peacemaker (designed to be used with Monogram and Revell kits) 3D-Printed","Diorama accessories (resin)","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72125","1:72","Rockwell B-1 Lancer tow bars - two pack (wheels up and wheels down) 3D-Printed (designed to be used with Airfix, Monogram and Revell kits)","Diorama accessories (resin)","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE72180","1:72","USAF fighter revetment USAF fighter revetment set of the Vietnam era (plus A-10 and F-16 later in Korea). It can be used with aircraft types which included the: A-1, A-37, A-7, F-4, F-5, F-100, F-105, F-111 (plus A-10 and F-16 later in Korea). The set includes 9 wall sections, 9 joiners and 2 end panels. 3D-Printed","Diorama accessories (resin)","Catalogue","10+","39.60"
"AIM - Ground Equipment","GE72054","1:72","RE-RELEASED! Avro Vulcan B.2 Tow Bar (V-Bomber support series) (designed to be used with Airfix kits) 3D-Printed","Diorama accessories (resin)","Catalogue","4","13.95"
"AIM - Ground Equipment","GE72038","1:72","USAF Peacekeeper armoured security vehicle 3D-Printed","3D printed resin","Catalogue","0","16.20"
"AIM - Ground Equipment","GE72078","1:72","Back in stock! Eurofighter Typhoon tow bars ' two-pack, with wheels up and down (3D-Printed resin parts). Designed to be used with the Airfix, ESCI/ERTL, Hasagawa, Hobby Boss, Italeri or Revell kits of the Eurofighter EF-2000A Typhoon single seat or Eurofighter EF-2000B Typhoon twin seat, and the AIM-Ground Equipment kit of the RAF F-59 medium tractor.","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72077","1:72","Tucano tow bars ' two-pack, with wheels up and down (3D-Printed resin parts). Designed to be used with the Airfix kit of the Short Tucano, and the AIM-Ground Equipment kit of the RAF F-59 medium tractor.","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72097","1:72","C-130 Hercules Tow Bar (3D-Printed resin parts). Designed to be used with the Airfix or Italeri kits of the C-130 Hercules, and the AIM-Ground Equipment kit of the RAF F-396 large tractor.","Diorama accessories","Catalogue","10+","7.20"
"AIM - Ground Equipment","GE72103","1:72","Fairey Gannet tow bar (3D-Printed resin parts). Designed to be used with the Frog, Novo or Revell kits of the Fairey Gannet.","Diorama accessories","Catalogue","10+","6.30"
"AIM - Ground Equipment","GE72071","1:72","Back in stock! BAe Hawk T.1 Towbar (designed to be used with Airfix and Italeri kits)","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72064","1:72","Re-released! Ground Power Plinths - V bomber support series - New model using 3D-Printed with enhanced details. (designed be used with Airfix kits) [Vickers Valiant Mk.1 Avro Vulcan Handley-Page Victor B.2]","Diorama accessories (resin)","Catalogue","10+","11.70"
"AIM - Ground Equipment","GE72089","1:72","Re-released! Royal Navy F-59N deck tractor & fire engine . This is a highly detailed 3D-Printed resin item (it is designed be used with models of any current Royal Navy small or medium sized aircraft, and the appropriate AIM ground equipment tow bar).","Diorama accessories (resin)","Catalogue","10+","28.80"
"AIM - Ground Equipment","GE72062","1:72","RAF Mandator Blue Steel missile transporter. A highly detailed 3D-Printed model with movable derrick and outrigger legs. (designed to be used with Airfix kits of the Avro Vulcan B.2 and Handley-Page Victor B.2 with Blue Steel missile) 3 (designed to be used with Airfix kits)[Avro Vulcan B.2 Handley-Page Victor B.2 with Blue Steel missile]","Diorama accessories","Catalogue","10+","57.60"
"AIM - Ground Equipment","GE72059","1:72","Re-released! Gloster Meteor Tow Bar (designed to be used with the Airfix kit of the Gloster Meteor F.8, Frrom-Azur kit of the Gloster Meteor T Mk.7, MPM kit of the Gloster Meteor PR.10, or the Special Hobby kits of the Gloster Meteor F.4, Gloster Meteor F.8/Mk.9, Gloster Meteor T Mk.7, Gloster Meteor T 7.5, Gloster Meteor NF.11, Gloster Meteor NF.12, or the Gloster Meteor NF Mk.14, or the Xtrakit kit of the Gloster Meteor F.8 or the Gloster Meteor T.7). NOT FOR THE SPECIAL HOBBY PRONE VERSION","Diorama accessories (resin)","Catalogue","10+","5.40"
"AIM - Ground Equipment","GE72083","1:72","Blackburn Buccaneer S.2B/S.2C tow bars- wheels up and down (pack of 2) (designed to be used with Airfix kits)","Diorama accessories","Catalogue","4","10.80"
"AIM - Ground Equipment","GE72012","1:72","RAF MD300 Tractor","3D printed resin","Catalogue","1","28.80"
"AIM - Ground Equipment","GE72055","1:72","Re-released! 60 kva Ground Power Unit (GPU). Re-tooled for 3D printing, to give a highly detailed model. (designed to be used with Airfix kits)[of the Avro Vulcan - all versions, Handley Page Victor - all versions, and Vickers Valiant - all versions] (designed to be used with Airfix kits)[Avro Vulcan B.2 Handley-Page Victor B.2 ]","Diorama accessories (resin)","Catalogue","10+","18.90"
"AIM - Ground Equipment","GE72095E","1:72","Boeing B-52 tow bar early version x 2 in a pack","Diorama accessories","Catalogue","8","19.80"
"AIM - Ground Equipment","GE72037L","1:72","Avro LANCASTER & LINCOLN CREW LADDERS (designed to be used with Airfix and Revell kits) 3D-Printed","3D printed resin","Catalogue","2","4.50"
"AIM - Ground Equipment","GE72081","1:72","Lockheed SR-71 Blackbird tow bar, used with a MB-4 tractor (GE72016L). This is a 3D-Printed resin item -(designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits)","Diorama accessories (resin)","Catalogue","8","10.80"
"AIM - Ground Equipment","GE72088","1:72","Royal Navy F-59N deck tractor . This is a highly detailed 3D-Printed resin item (it is designed be used with models of any current Royal Navy small or medium sized aircraft, and the appropriate AIM ground equipment tow bar).","Diorama accessories (resin)","Catalogue","10+","22.50"
"AIM - Ground Equipment","GE72085","1:72","F-59 tractor (current RAF medium tractor)","Diorama accessories","Catalogue","10+","26.10"
"AIM - Ground Equipment","GE72031R","1:72","Lockheed A-12 and Lockheed SR-71 Blackbird Crew Access Steps (designed to be used with Academy, Italeri and Revell kits) Re-tooled 3D-Printed model, which replaces the original etched brass kit GE72031","Diorama accessories (resin)","Catalogue","0","18.00"
"AIM - Ground Equipment","GE72070","1:72","Atlas Tow Bar for use with the Airbus A400M and Schopf F396 tractor 2 per pack - towing wheels up or down) - 3D-Printed resin diorama accessory (designed to be used with with AIM - Ground Equipment and Revell RV3822 or RV3929 kits)","Diorama accessories (resin)","Catalogue","8","10.80"
"AIM - Ground Equipment","GE72072","1:72","Lockheed-Martin F-35A Lightning II (JSF) Tow Bar (designed to be used with Academy, Hasegawa, Italeri, Kitty Hawk Model, PM Model and Revell kits)","Diorama accessories (resin)","Catalogue","3","5.40"
"AIM - Ground Equipment","GE72301","1:72","RAF aircrew - standing - 60s/70s - set of six 1:72 3D-Printed resin figures (designed to be used with AIM - Rug Rat Resins kits) (designed to be used with Airfix kits)[Avro Vulcan B.2 Vickers Valiant B (PR) K.1 Handley-Page Victor B.2]","Figures (resin)","Catalogue","0","14.40"
"AIM - Ground Equipment","GE72302","1:72","RAF aircrew - running - 60s/70s - set of six 1:72 3D-Printed resin figures (designed to be used with AIM - Rug Rat Resins kits) (designed to be used with Airfix kits)[Avro Vulcan B.2 Vickers Valiant B (PR) K.1 Handley-Page Victor B.2]","Figures (resin)","Catalogue","0","14.40"
"AIM - Ground Equipment","GE72075","1:72","BAC/EE Lightning F.2A/F.6 tow bar (2 tow bars per pack - towing wheels up or down) (designed to be used with Airfix kits)","Diorama accessories","Catalogue","3","9.00"
"AIM - Ground Equipment","GE72039","1:72","ACE 802/MA1A Civil/Military Air Conditioning unit 3D-Printed","Diorama accessories","Catalogue","10+","27.00"
"AIM - Ground Equipment","GE72047E","1:72","GE-330 Lockheed Lockheed SR-71 Blackbird starter cart ' Early version with Buick 401 'Nailhead' engine with square exhaust pipes (designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits) 3D-Printed","Diorama accessories","Catalogue","0","18.00"
"AIM - Ground Equipment","GE72047L","1:72","GE-330 Lockheed Lockheed SR-71 Blackbird starter cart - Late version with Chevrolet 454 LS-7 engine and exhaust pipes which were widely separated underneath as individual pipes (designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits) 3D-Printed","Diorama accessories","Catalogue","0","18.00"
"AIM - Ground Equipment","GE72079","1:72","English Electric/BAC Canberra Tow Bar","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72300","1:72","RAF Blue Steel servicing crew (six figures in protective clothing) ' 3D-Printed resin figures (designed to be used with AIM - Rug Rat Resins kits) (designed to be used with Airfix kits)[Avro Vulcan B.2 Vickers Valiant B (PR) K.1 Handley-Page Victor B.2]","Figures (resin)","Catalogue","0","14.40"
"AIM - Ground Equipment","GE72016L","1:72","Re-released! Coleman MB-4 Tractor Late Version - Re-tooled model of the later version of this tractor, which was widely used with the United States Air Force (USAF). This is a highly detailed 3D-Printed resin model. (suitable for use with the 1:72 Academy, Hasegawa, Italeri, Monogram and Revell kits Lockheed SR-71 kits, and other aircraft of the period).","Diorama accessories","Catalogue","10+","18.00"
"AIM - Ground Equipment","GE72100","1:72","RAF Type W 'Wendy' Loader. 3D-Printed   1","Diorama accessories (resin)","Catalogue","0","32.40"
"AIM - Ground Equipment","GE72080","1:72","Tow Bar (two pack) for the Boeing 707 & Boeing 727). Two towbars are supplied, one each with the towing wheels raised and lowered. These 3D-Printed resin models are supplied on their supports for maximum strength in shipping. (designed to be used with Heller, Transport Wings and Welsh Models kits)","Diorama accessories","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE72074","1:72","Hunter Tow Bar - 3D-Printed resin diorama accessory, for use with any 1:72 Hawker Hunter kit. (designed to be used with with Airfix, Frog, Matchbox and Revell kits)","Diorama accessories","Catalogue","10+","5.40"
"AIM - Ground Equipment","GE72025E","1:72","Trolley - Accumulator: (Early Version)","Diorama accessories","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE72063","1:72","Blue Steel bomb trolley (designed to be used Wirth AIM - Rug Rat Resins kits)For more information on this product, please click thelink to go to the Aircraft In Miniature web page. 34.html","Aircraft detailing sets (metal)","Catalogue","0","32.40"
"AIM - Ground Equipment","GE72049","1:72","RAF Super Taskmaster tractor. 3D-Printed","Diorama accessories","Catalogue","10+","20.70"
"AIM - Ground Equipment","GE72110","1:72","Hawker Hunter F.6 & BAe Harrier GR.3 Crew Ladder (designed to be used with Airfix and Revell kits)[FGA.9]","Diorama accessories (resin)","Catalogue","10+","4.50"
"AIM - Ground Equipment","GE72036","1:72","USAF Snow Plough Cold war though present day so the model comes with two styles of plough blade.","Diorama accessories","Catalogue","0","39.60"
"AIM - Ground Equipment","GE72058","1:72","BAC TSR-2 Tow Bar (designed to be used with Airfix kits). For more informationon this product, please click the link to go to the Aircraft In Miniature web page. 4","Diorama accessories","Catalogue","0","10.80"
"AIM - Ground Equipment","GE72201","1:72","USAF MOP - GBU-57 Massive Ordnance Penetrator","Diorama accessories","Catalogue","1","14.40"
"AIM - Ground Equipment","GE72025L","1:72","Trolley - Accumulator: RAF post-war.","Diorama accessories (resin)","Catalogue","10+","9.90"
"AIM - Ground Equipment","GE72048","1:72","RAF Medium (Taskmaster) tractor. 3D-Printed   64.html","Military vehicle kits (resin)","Catalogue","0","23.40"
"AIM - Ground Equipment","GE720","1:72","Handley-Page Victor B.2 with Blue Steel missile --- Tow Bar (V-Bomber support series) ' Air-transportable. (designed to be used with Airfix kits)","Diorama accessories","Catalogue","10+","10.70"
"AIM - Ground Equipment","GE72010","1:72","Heston Passenger Steps. [Bristol Britannia] (search GED72010 for a list of airline decals that go with these steps) suitable for de Havilland Comet 4 / Bristol Britannia 102 / Vickers Viscount (designed to be used with Mach 2 and AIM - Transport Wings kits) [Bristol Britannia]","Diorama accessories","Catalogue","9","17.50"
"AIM - Ground Equipment","GE72030","1:72","B-4 maintenance platform.","Diorama accessories","Catalogue","0","15.30"
"AIM - Ground Equipment","GE72032","1:72","USAF B-5 maintenance platform.   0","Diorama accessories","Catalogue","0","16.50"
"AIM - Ground Equipment","GE72034","1:72","WWII Link Trainer","Diorama accessories","Catalogue","0","14.40"
"AIM - Ground Equipment","GE72042","1:72","Imperial Airways Passenger Steps - for the de Havilland DH-91 Albatross (designed to be used with Rug Rat Resins and Valom kits).","Diorama accessories","Catalogue","7","16.20"
"AIM - Ground Equipment","GE72051","1:72","Vickers Valiant Tow Bar (V-Bomber support series) - (designed to be used with Airfix kits) For more information on this product, pleaseclick on the link to go to the Aircraft In Miniature web page. 2","Diorama accessories","Catalogue","3","12.15"
"AIM - Ground Equipment","GE72052","1:72","Handley-Page Victor B.2 with Blue Steel missile --- Tow Bar (V-Bomber support series) ' Non-transportable. (designed to be used with Airfix kits)","Diorama accessories","Catalogue","7","10.70"
"AIM - Ground Equipment","GE72200","1:72","MOAB - Mother Of All Bombs - GBU-43/B Massive Ordnance Air Blast","Diorama accessories","Catalogue","2","18.00"
"AIM - Ground Equipment","GE72006","1:72","Airfield radar scanner -  39.html","Diorama accessories","Catalogue","6","11.70"
"AIM - Ground Equipment","GE72050","1:72","RAF Sentinel Tugmaster tractor (V-bomber support series). 3D-Printed resin, new highly detailed design - includes interior detail for electrical generator and cable reels, with separate cover panels. (designed to be used with Airfix kits) [of the Avro Vulcan - all versions, Handley-Page Victor - all versions, and Vickers Valiant - all versions]RAF Sentinel Tugmaster tractor (V-bomber support series). 3D-Printed resin, new highly detailed design - includes interior detail for electrical generator and cable reels, with separate cover panels. (designed to be used with Airfix kits)[Avro Vulcan B.2]","Diorama accessories","Catalogue","0","28.80"
