Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT0720","1:24","Truck Accessories for European and American trucks including 3 driver figures","Truck and trailer kits (injection)","Catalogue","3","27.99"
"Italeri","IT0719","1:24","Western Star Australian Truck","Truck and trailer kits (injection)","Catalogue","0","59.99"
"Italeri","IT3821","1:24","Volvo FH-16 Globetrotter XL","Truck and trailer kits (injection)","Catalogue","1","52.99"
"Italeri","IT3825","1:24","Wrecker Truck","Truck and trailer kits (injection)","Catalogue","4","69.99"
"Italeri","IT3845","1:24","Dumper Trailer","Truck and trailer kits (injection)","Catalogue","2","52.99"
"Italeri","IT0756","1:24","MAN 26.321 Formel Six","Truck and trailer kits (injection)","Catalogue","6","59.99"
"Italeri","IT0764","1:24","Truck Accessories #1","Truck and trailer kits (injection)","Catalogue","0","27.99"
"Italeri","IT3854","1:24","Truck accessory kit","Truck and trailer kits (injection)","Catalogue","2","31.99"
"Italeri","IT3857","1:24","Peterbilt 378 Long Hauler","Truck and trailer kits (injection)","Catalogue","0","59.99"
"Italeri","IT3859","1:24","Freightliner FLC","Truck and trailer kits (injection)","Catalogue","4","57.99"
"Italeri","IT3868","1:24","Timber Trailer","Truck and trailer kits (injection)","Catalogue","3","52.99"
"Italeri","IT3783","1:24","Freightliner Heavy Dumper Truck RUBBER TYRES - CHROMED PARTSThe renowned US Portland based company 'Freightliner Trucks', which operates in the industrial vehicle sector and is owned by the automotive giant Daimler, is mainly known for being one of the key manufacturers of trucks used for 'on road' transportation roles. However, it is also important to recognise the versatility and success over time, of those Freightliners that were dedicated to 'heavy duties' jobs. In fact, market demand for 'quarry and construction' vehicles saw strong growth in the late 1970s and early 1980s, subsequently impacting the production volumes of the main truck and heavy vehicle manufacturers. Freightliner designers have worked on the most suitable technical solutions to meet the needs of the construction market, namely, reinforced chassis and rear axles for greater payload, tough and sturdy tipping rear decks, optimized engines and transmissions for demanding loads and steep slopes.","Truck and trailer kits (injection)","Catalogue","5+","65.99"
"Italeri","IT3885","1:24","Cargo Trailer","Truck and trailer kits (injection)","Catalogue","2","59.99"
"Italeri","IT3887","1:24","20' Container Trailer","Truck and trailer kits (injection)","Catalogue","4","52.99"
