Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airwaves (etched)","AEC72211","1:72","Royal Navy/RN Helicopter Deck securing points [5995:24]","Diorama accessories (etched)","Catalogue","10+","6.30"
"JKT","JKT72056","1:72","Straps for tents, boxes","Diorama accessories (etched)","Catalogue","5+","6.50"
"Brengun","BRL144174","1:144","WWII German tank tools","Diorama accessories (etched)","Catalogue","4","5.80"
"Brengun","BRL144175","1:144","WWII US tank tools","Diorama accessories (etched)","Catalogue","5+","5.80"
"Flightpath UK","FHP24004","1:24","PSP Planking - contains 22 Inter-locking sections - enough to display a 24th WWII fighter. These sections interlock as per the real thing and can easily be halved in length to give a tiled appearance that will provide even more usable base area. Can also be used with early period Harrier on field deployment, with lengths running crossways below the fuselage and longitudinally under the outrigger wheels","Diorama accessories (etched)","Catalogue","2","31.99"
"Flightpath UK","FHP32201","1:32","Panavia Tornado Ladder with Top Platform This kit builds the 'RAF Germany' fighter style access ladder which appeared later than the 'boarding style' steps we also produce. The top platform featuresraised surrounds to all the detailing, together with the structure on the under-side of the top platform.","Diorama accessories (etched)","Catalogue","14","11.99"
"Flightpath UK","FHP32202","1:32","RoyalNavy/Fleet Air Arm Wheel ChocksThis set provides four of these characteristic chocks - they are a straightforward fold up etched unit with wire, chain & pull-rope included. These are ideal for all your FAA displays for a long period and can be seen with aircraft from the 1950s to the 1990s, including helicopters, such as the Wessex.","Diorama accessories (etched)","Catalogue","6","5.99"
"Flightpath UK","FHP72264","1:72","Avro Vulcan B1/B2 Access Ladder & FOD Guard Parts [For New Tool Airfix Kit] Provides a much finner and more accurate ladder assembly than that in the Airfix kit, together with details for the intake FOD guards that are included in the kit, plus jet pipe cover plates - two complete sets of these are included for both to 200 & 300 series engines.","Diorama accessories (etched)","Catalogue","0","7.55"
"Flightpath UK","FHP72266","1:72","Handley Page Victor B2/K2 Access Ladder & FOD Guard Set (designed to be used with Airfix kits) This set is for use with the Airfix Victor kits. It includes a finer, more detailed ladder unit than that in the kit plus both inner and outer FOD guard units for the intakes, and a set of cover plates for the jet pipes. In addition, two other interesting little 'extras' are included - the under fusulage rod for conductiong compass swings, and the plug-in cockpit to gound crew communication lead - complete with headphones!","Diorama accessories (etched)","Catalogue","2","7.55"
"Flightpath UK","FHP72267","1:72","'V' Bomber Wheel Chocks This set comprises eight of the wide wooden wheel chocks for the main undercarriage wheels on your Avro Vulcan, Handley-Page Victor or Vickers Valiant models - enough for the display of two 'V' Bombers. (designed be used with Airfix, Matchbox and Revell kits)","Diorama accessories (etched)","Catalogue","2","8.10"
"Flightpath UK","FHP72268","1:72","RAF Harrier Ladders","Diorama accessories (etched)","Catalogue","4","4.99"
"Flightpath UK","FHP72269","1:72","Sea Harrier Ladder","Diorama accessories (etched)","Catalogue","2","3.60"
"Flightpath UK","FHP72270","1:72","BAe Hawk Ladder/Work Platform with Mesh Basket","Diorama accessories (etched)","Catalogue","2","5.50"
"Flightpath UK","FHP72271","1:72","Panavia Tornado F.3 Ladders","Diorama accessories (etched)","Catalogue","5+","4.99"
"Flightpath UK","FHP72272","1:72","Royal Navy/Fleet Air Arm Wheel ChocksThis set provides EIGHT of these characteristic chocks - they are a straight forward fold up etched unit with wire, chain & pull-rope included. These are ideal for all your FAA displays for a long period and can be seen with aircraft from Sea Hawks to Sea Harriers and all in-betweem, including Wessex and Sea King helicopters.","Diorama accessories (etched)","Catalogue","2","4.75"
"Flightpath UK","FHP72273","1:72","North-American F-100D Super Sabre Ladder","Diorama accessories (etched)","Catalogue","5+","3.60"
"Flightpath UK","FHP72274","1:72","Lockheed F-104 Starfighter Ladder","Diorama accessories (etched)","Catalogue","5+","3.60"
"Flightpath UK","FHP72275","1:72","General-Dynamics F-111/EF-111A Ladders (designed to be used with Hasegawa and Revell kits)","Diorama accessories (etched)","Catalogue","5+","4.99"
"Flightpath UK","FHP72276","1:72","McDonnell F-15 Eagle Ladder","Diorama accessories (etched)","Catalogue","4","3.60"
"Flightpath UK","FHP72277","1:72","F-16 Fighting Falcon Ladder","Diorama accessories (etched)","Catalogue","3","3.60"
"Flightpath UK","FHP72278","1:72","Sikorsky Sea King Steps & Details (de3signed to be used with Airfix and Revell kits)[Westland]","Diorama accessories (etched)","Catalogue","5+","4.99"
"Flightpath UK","FHP72279","1:72","CF-100 Canuck Ladder","Diorama accessories (etched)","Catalogue","3","3.60"
"Flightpath UK","FHP72280","1:72","Lockheed CF-104 Starfighter Ladder","Diorama accessories (etched)","Catalogue","5+","3.60"
"Flightpath UK","FHP72281","1:72","CF-105 Arrow Ladder (designed to be used with Hobbycraft kits)","Diorama accessories (etched)","Catalogue","3","3.60"
"Flightpath UK","FHP72282","1:72","Saab Viggen Ladder","Diorama accessories (etched)","Catalogue","2","3.60"
"Plus Model","PMAL568","1:35","Tin advertising sign Germany 30s to 40s","Diorama accessories (etched)","Catalogue","3","16.30"
"Plus Model","PMAL570","1:35","Tin advertising sign France 30s to 40s","Diorama accessories (etched)","Catalogue","2","16.30"
"Flightpath UK","FHP72129B","1:72","Mikoyan MiG-29A 'Fulcrum' crew access ladder (designed to be used with Airfix, Eastern Express. Hasegawa, ICM and Italeri kits)","Diorama accessories (etched)","Catalogue","6","4.99"
"Flightpath UK","FHP72142","1:72","Air Raid/Blast Shelter Set (was FHP7202C) A simple complete fold-up kit in etched brass, providing for one of the rectangular brick built shelters seen on both airfields and in towns and villages across Britain and also the entrance and ventilation shaft for the earth-covered blast shelters that were present on most WWII Airfields","Diorama accessories (etched)","Catalogue","3","10.80"
"Flightpath UK","FHP72145","1:72","Nissen Hut with Plank-on-Frame Ends (Was FHP7202B) - Complete kit in etched brass, plastic, wood and cast metal - provides for building a Nissen hut with alternative style ends of the plank-on-frame type. Optional dormer windows of two widths are also supplied. Nissen huts were provided at approx. one in three dispersal sites on most WWII heavy bomber airfields","Diorama accessories (etched)","Catalogue","2","17.99"
"Flightpath UK","FHP48224","1:48","WWII USAAF Bar and Rod Tracking. As used on many temporary airstrips and advance landing grounds in the late war period. This pack contains ten inter-connecting sections of tracking and is sufficient for the display of a P-51 or P-47. Image shows ONE section. There are 10 in the pack.","Diorama accessories (etched)","Catalogue","11","17.50"
"Metallic Details","MDMD3516","1:35","Camouflage net type 1","Diorama accessories (etched)","Catalogue","4","18.60"
"Metallic Details","MDMD3517","1:35","Camouflage net type 2","Diorama accessories (etched)","Catalogue","4","18.60"
"Metallic Details","MDMD3518","1:35","Camouflage net type 3","Diorama accessories (etched)","Catalogue","1","18.60"
"Metallic Details","MDMD3520","1:35","Camouflage net type 5","Diorama accessories (etched)","Catalogue","1","18.60"
"Airwaves (etched)","AEC72062","1:72","Re-released! McDonnell F3H-2/F3H-2M Demon boarding ladder (designed to be used with Emhar kits) [3625:18]","Diorama accessories (etched)","Catalogue","10+","6.30"
"Metallic Details","MDMD3510","1:32, 1:35, 1:48, 1:72","Liana leaves type 1 (flora)","Diorama accessories (etched)","Catalogue","0","7.70"
"Metallic Details","MDMD3511","1:32, 1:35, 1:48, 1:72","Maple leaves (flora)","Diorama accessories (etched)","Catalogue","0","7.70"
"Metallic Details","MDMD3514","1:32, 1:35, 1:48, 1:72","Liana leaves type 4 (flora)","Diorama accessories (etched)","Catalogue","0","7.70"
"Metallic Details","MDMD3515","1:32, 1:35, 1:48, 1:72","Fern leaves (flora)","Diorama accessories (etched)","Catalogue","0","7.70"
"Brengun","BRL72213","1:72","Dassault-Mirage PE kit of ladder (designed to be used with PJ Productions and Special Hobby kits)","Diorama accessories (etched)","Catalogue","2","5.80"
"Dream Model","DM0535","1:72","ladder for Chengdu J-20 Chinese Mighty Dragon Fighter (designed to be used with Trumpeter kits)","Diorama accessories (etched)","Catalogue","5+","11.70"
"Flightpath UK","FHP72144","1:72","Blast Shelter (Open Maze Type) (was FHP7202G) A complete fold-up kit in etched brass for one of the open maze-type brick built blast shelters seen on all airfields. An example of these was usually positioned adjacent to dispersal sites. This set includes no less than 24 sections of PSP Planking","Diorama accessories (etched)","Catalogue","1","17.99"
"Brengun","BRL72190","1:72","Douglas A-4 Skyhawk Boarding Ladder (designed to be used with Airfix, Fujimi and Hasegawa kits)[A-4B A-4P A-4F A-4E OA-4M A-4C A-4D]","Diorama accessories (etched)","Catalogue","4","6.70"
"Brengun","BRL72191","1:72","Vought F7U-3 Cutlass Boarding Ladder (designed to be used with Fujimi kits)[F7U-3P F7U-3M]","Diorama accessories (etched)","Catalogue","3","6.70"
"Brengun","BRL72192","1:72","North-American RA-5C Vigilante Boarding Ladder Set (designed to be used with Airfix, Hasegawa and Trumpeter kits)","Diorama accessories (etched)","Catalogue","5+","6.70"
"AIM - Ground Equipment","GE48041","1:48","Douglas DC-3/C-47A Utility Steps & C-47 portable steps. (designed to be used with the Trumpeter, Revell and Monogram DC-3 and C-47 kits) [C-48C].","Diorama accessories (etched)","Catalogue","0","15.30"
"Maestro Models","MMMP4813","1:48","Swedish Air Force RBF flags LONG 110 cm PRE-PAINTED . (designed to be used with Tarangus and Special Hobby kits) [Saab A-32A 'Lansen' J-32B JA-37 'Viggen' Saab SH-37/SF-37 AJSH/SH-37]","Diorama accessories (etched)","Catalogue","1","11.50"
"Kora","KORDS72249","1:72","Tropical Parasol for all Messerschmitt Bf-109F/Bf-109G kits (etched umberella parts, paper canopy, resin fittings)","Diorama accessories (etched)","Catalogue","0","11.30"
"Aber","ABR35A124","1:35","Spectacle/glasses and wrist watches. Detail your figures!","Diorama accessories (etched)","Catalogue","5+","9.40"
"Metallic Details","MDMD7208","1:72","German WWII Checkpoint guardhouse","Diorama accessories (etched)","Catalogue","1","8.30"
"Hauler","HLX48387","1:48","Plastic Crates","Diorama accessories (etched)","Catalogue","2","8.20"
"Metallic Details","MDMD7209","1:72","Set for the interior of the tent. (designed to be used with Metallic Details kits)","Diorama accessories (etched)","Catalogue","5+","3.70"
"Brengun","BRS72007","1:72","Launch tower for Bachem Natter Ba-349A (designed to be used with Brengun kits)","Diorama accessories (etched)","Catalogue","3","68.80"
"Hauler","HLH72062","1:72","road drain grilles and manhole covers","Diorama accessories (etched)","Catalogue","2","5.80"
"Hauler","HLH72063","1:72","assorted hand tools","Diorama accessories (etched)","Catalogue","5+","5.80"
"Metallic Details","MDMD3502","1:35","Czech hedgehog Kits contain an photoetched and resin parts to build 1 Czech hedgehog.The base with the bolts/nuts has a fixture to bend. The thickness of the metal - 0.3 mm. The diameter of the bolt head, nut - 0,86 mm.The bolt is threaded on its end.","Diorama accessories (etched)","Catalogue","2","9.90"
"Hauler","HLH72058","1:72","Barbed wire WWII","Diorama accessories (etched)","Catalogue","4","6.70"
"Hauler","HLU35097","1:35","metal Anti-tank barriers","Diorama accessories (etched)","Catalogue","3","6.70"
"Brengun","BRL48072","1:48","Tie down points (star type) US aircraft carrier -- PE set of tie down points","Diorama accessories (etched)","Catalogue","3","6.99"
"Brengun","BRL48073","1:48","Tie down points (cross type) US aircraft carrier -- PE set of tie down points","Diorama accessories (etched)","Catalogue","5+","6.99"
"Flightpath UK","FHGS3250","1:32","U.S. Navy Carrier Deck Section (For use with the Flightpath/Gunsmoke U.S. Navy Carrier deck Diorama set) This pack contains approx 430 x 280mm of deck section with fold down side walls making a neat display base. All the correctly spaced location holes are included for 20 aircraft tie down points and are matched to the cast tie-down points provided in our USN Deck Set (above), which will fit out one of these deck section units. These cast tie down points, when fitted, provide full under-floor support for this base unit throughout its entire area. In addition - slots are provided in the base for the deck edging panels that are provided in our USN Deck Set.","Diorama accessories (etched)","Catalogue","1","36.99"
"Metallic Details","MDMD7205","1:72","Czech hedgehog","Diorama accessories (etched)","Catalogue","5+","2.70"
"Flightpath UK","FHP72003A","1:72","Control Tower Fittings (designed to be used with Airfix kits) (etched)","Diorama accessories (etched)","Catalogue","1","13.80"
"Dream Model","CDM72019","1:72","REMOVE BEFORE FLIGHT FLAG","Diorama accessories (etched)","Catalogue","0","6.75"
"Hauler","HLH72042","1:72","Anti-tank barriers pe set of steel barriers","Diorama accessories (etched)","Catalogue","3","5.80"
"Maestro Models","MMMP4824","1:48","Saab J-35F ladder (Eduards old ladder set, now in color etch) (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","1","11.60"
"Brengun","BRL144106","1:144","Mobile barriers 6pcs","Diorama accessories (etched)","Catalogue","3","6.70"
"Flightpath UK","FHP48206","1:48","McDonnell F-101A/C Voodoo Access Ladder. Highly-detailed etched ladder - ideal for use with the Kittyhawk kit. Wire & forming templates for handrails included (designed to be used with Kinetic Model Kits, kits)[FP-48-111]","Diorama accessories (etched)","Catalogue","5","7.40"
"Flightpath UK","FHP48207","1:48","Convair F-106A Delta Dart Ladder A super-detailed fold-up etched ladder with many added details (designed to be used with Trumpeter kits)","Diorama accessories (etched)","Catalogue","4","7.40"
"Flightpath UK","FHP48208","1:48","Mikoyan MiG-21 bis Fishbed Access Ladder . A simple fold-up etched ladder - suitable for use with any 48th MiG 21 kit (designed to be used with Academy, Eduard kits, Revell and Trumpeter kits) [MiG-21MF MiG-21PF MiG-21UM MiG-21R MiG-21BIS MiG-21SMT MiG-21PFM MiG-21SMT MiG-21F-13]","Diorama accessories (etched)","Catalogue","2","5.99"
"Flightpath UK","FHP48209","1:48","Mikoyan MiG-23 Flogger Access Ladder + Details - Any Kit - This kit provides a really detailed ladder, complete with all the raised step-tread detail. This ladder can also be used with such types as MiG 27, Sukhoi Su-7/Su-9/Su-15/Su-17/Su-22. Additional parts are included for 'Odd Rod' IFF & 'Swift Rod' ILS aerials, plus pressure, AOA and yaw sensors. VHF blade aerials and canopy mirrors are also included. These 'extras' are useful for many other types as well as the MiG 23 (designed to be used with ESCI, Hobbycraft, Italeri, Kopro (ex KP) and Trumpeter kits) [MiG-23M Flogger-B MiG-23MF Flogger-B MiG-23ML Flogger-G MiG-23MLD Flogger-K]","Diorama accessories (etched)","Catalogue","3","7.40"
"Flightpath UK","FHP48210","1:48","Mikoyan MiG-29A/MiG-29UB 'Fulcrum' Access Ladders. Parts are included in this super-detailed kit for two ladders, as used on both the single and twin-seat versions. One is a clip-on ladder - fitted by hanging over the cockpit sill - buffers holding it away from the fuselage, whilst the other is a free-standing version. This ladder is also useful for such types as Mikoyan MiG-23, MiG-25 & MiG-31, plus SU.25 and includes a finely-detailed top platform with all the raised surface detail. Detailed wheels are included and even the boot brushes at the bottom of the ladder (designed to be used with Academy, Eduard and Great Wall Hobby kits)","Diorama accessories (etched)","Catalogue","4","10.80"
"Flightpath UK","FHP48211","1:48","Sukhoi Su-27 Flanker Ladders - Any Kit - This kit contains parts for BOTH a single seat/front twin-seat ladder - and a rear twin-seat ladder. These are relatively simple to construct but build into detailed units complete with all the raised detail on each step-tread (designed to be used with Academy, Eduard and Hobby Boss kits)[Su-27MKK Su-27UB]","Diorama accessories (etched)","Catalogue","3","10.80"
"Flightpath UK","FHP72202","1:72","Douglas F4D-1 Skyray [F-6A] Ladder - (designed to be used with Airfix, Tamiya and Testors kits)","Diorama accessories (etched)","Catalogue","3","3.55"
"Flightpath UK","FHP72207","1:72","BAC/EE Lightning Ladder and FOD Guard Set - for Airfix F2A & F6 kits (designed to be used with Airfix kits) Highly detailed Access Ladder and FOD Guard [F.1 F.2A F.3 F-6 F.2A/F.6 T.Mk.4 T.Mk.5 F.1A/F.2]","Diorama accessories (etched)","Catalogue","0","4.99"
"Flightpath UK","FHP72208","1:72","BAC/EE Lightning Ladder and FOD Guard Set - (designed to be used with Sword kits)Highly detailed Access Ladder and FOD Guard. [F.1 F.2A F.3 F-6 T.4/T.5 ]","Diorama accessories (etched)","Catalogue","0","4.99"
"Flightpath UK","FHP72209","1:72","Twin Seat BAC/EE Lightning Ladder and FOD Guard Set - (designed to be used with Sword kits) Contains TWO highly detailed Access Laddrs and a FOD Guard [T.Mk.4 T.Mk.5 F.1A/F.2]","Diorama accessories (etched)","Catalogue","6","5.99"
"Brengun","BRL72085","1:72","Baggage carts----PE set","Diorama accessories (etched)","Catalogue","3","7.40"
"Maestro Models","MMMP7223","1:72","RBF flags LONG 110 cm PRE-PAINTED","Diorama accessories (etched)","Catalogue","5","8.30"
"Brengun","BRL48059","1:48","Step ladders for Mikoyan MiG-15/MiG-17 (two types) (designed to be used with Airfix, Eduard kits, Hobby Boss, Smer and Tamiya kits)","Diorama accessories (etched)","Catalogue","2","6.99"
"Brengun","BRL72077","1:72","Step ladders Mikoyan MiG-15/MiG-17 (two type) (designed to be used with MiG-15 Airfix, Eduard kits, Hobby Boss and Kopro (ex KPkits) (designed to be used with MiG-17 Airfix, AZ Models, Dragon, Hasegawa and Kopro (ex KPkits)[MiG-17F]","Diorama accessories (etched)","Catalogue","3","4.99"
"Hauler","HLH72030","1:72","assorted padlocks","Diorama accessories (etched)","Catalogue","2","3.50"
"Hauler","HLH72031","1:72","Steel containers/boxes (2pcs)","Diorama accessories (etched)","Catalogue","2","4.70"
"Maestro Models","MMMP4801","1:48","Saab J-37 'Viggen' boarding ladder (1-seater) (designed to be used with Airfix, Special Hobby and Tarangus kits)[JA-37]","Diorama accessories (etched)","Catalogue","6","9.60"
"Brengun","BRL144098","1:144","Mikoyan MIG-15/MiG-17 step ladder (two types)--Pe set (designed to be used with Attack and Eduard kits)","Diorama accessories (etched)","Catalogue","3","4.25"
"Maestro Models","MMMP4808","1:48","Saab 29A Tunnan/S-29/A-29 Tunnan boarding ladder PRE-PAINTED (designed to be used with AZ Model kits)","Diorama accessories (etched)","Catalogue","2","11.50"
"Brengun","BRL32013","1:32","Luftwaffe wheel chocks (two types)---PE set for German planes","Diorama accessories (etched)","Catalogue","3","8.60"
"Brengun","BRL32010","1:32","Tools---PE set of handcraft tools. Spanners and hack-saws","Diorama accessories (etched)","Catalogue","2","10.20"
"Brengun","BRL32011","1:32","PSP Perforated steel plates---PE set of Marston Mattings","Diorama accessories (etched)","Catalogue","3","11.30"
"Flightpath UK","FHP32010J","1:32","PSP Airfield Planking - Contains 28 clip-together etched sections - enough to display a WWII fighter aircraft - but is also ideal for use in a early-period BAe Harrier field-deployment setting","Diorama accessories (etched)","Catalogue","2","15.99"
"Brengun","BRL32001","1:32","Buckets PE set of 4 buckets","Diorama accessories (etched)","Catalogue","3","5.80"
"Brengun","BRL32008","1:32","British walkboards--PE set of RAF maintenance walkboards WWII (designed to be used with Fly, Kotare, Revell and Special Hobby kits)[Supermarine Spitfire Hawker Hurricane Westland Whirlwind Hawker Tempest Typhoon Mk.I Mk.IIc etc etc etc]","Diorama accessories (etched)","Catalogue","4","5.40"
"Dream Model","DM0547","1:72","Ladder for Eurofighter EF-2000A Typhoon (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","0","13.50"
"Flightpath UK","FHP72060K","1:72","RAF Sepecat Jaguar GR.1/A/B Ladder (designed to be used with Airix, Hasegawa and Heller kits)","Diorama accessories (etched)","Catalogue","2","3.55"
"Flightpath UK","FHP72129","1:72","Mikoyan MiG-21 Fishbed Ladder (designed to be used with Airfix, Condor Ukraine, Eastern Express, Frog, Fujimi, Hasegawa and KP/Kopro kits)","Diorama accessories (etched)","Catalogue","4","3.55"
"Brengun","BRL32003","1:32","Soviet modern wheel chocks PE set of soviet wheel chocks (twotypes)","Diorama accessories (etched)","Catalogue","4","6.99"
"Brengun","BRL48048","1:48","PSP Marston Mattings PE marston mattings","Diorama accessories (etched)","Catalogue","5+","6.99"
"Brengun","BRL48050","1:48","Tools set PE hand tools set","Diorama accessories (etched)","Catalogue","3","6.99"
"Maestro Models","MMMP7219","1:72","Saab 29A Tunnan/S-29/A-29 Tunnan boarding ladder PRE-PAINTED (designed to be used with Heller kits)","Diorama accessories (etched)","Catalogue","1","9.60"
"Flightpath UK","FHP72127H","1:72","Convair F-106A Delta Dart steps (designed to be used with Hasegawa, Meng Model and Trumpeter kits)","Diorama accessories (etched)","Catalogue","2","3.55"
"Flightpath UK","FHP72003E","1:72","Night Flying Equipment Store. This style of this large hut was used on almost every 24 Hour WWII airfield - usually near to the control tower and with tracked access to the three sets of large double doors at the front of the building. In the kit, these doors are fully detailed and can be modelled in the open or closed position. Every detail is provided, right down to the padlocks for the doors.","Diorama accessories (etched)","Catalogue","1","38.99"
"Eduard","ED49051","1:48","Remove Before Flight/RBF RAF/UK","Diorama accessories (etched)","Catalogue","3","7.99"
"Flightpath UK","FHP72127B","1:72","Northrop F-89 Scorpion Access crew access ladder [F-89B F-89C F-89D F-89J F-89H]","Diorama accessories (etched)","Catalogue","0","3.55"
"Brengun","BRL48035","1:48","RAF Fighter wing safety walkboards","Diorama accessories (etched)","Catalogue","2","3.50"
"Brengun","BRL72035","1:72","RAF Fighter wing safety walkboards","Diorama accessories (etched)","Catalogue","2","3.05"
"Brengun","BRL48018","1:48","Step ladders for Hawker Hunter FGA.8 and BAe Harrier Gr.1/Gr.3 (designed to be used with Academy, Airfix and Italeri kits)","Diorama accessories (etched)","Catalogue","5+","4.99"
"Brengun","BRL48024","1:48","Luftwaffe wheel chocks (two types)","Diorama accessories (etched)","Catalogue","5+","6.70"
"Brengun","BRL72002","1:72","Tools. Spanners and hack-saws","Diorama accessories (etched)","Catalogue","5+","4.99"
"Brengun","BRL72003","1:72","8 Buckets. 2 types","Diorama accessories (etched)","Catalogue","5+","4.25"
"Brengun","BRL72004","1:72","Bicycles x 2","Diorama accessories (etched)","Catalogue","5+","7.40"
"Brengun","BRL72005","1:72","Workshop ladders","Diorama accessories (etched)","Catalogue","1","8.20"
"Brengun","BRL72013","1:72","Table and chairs","Diorama accessories (etched)","Catalogue","5+","5.40"
"Brengun","BRL72016","1:72","PSP Perforated steel plates","Diorama accessories (etched)","Catalogue","0","7.40"
"Brengun","BRL72017","1:72","Step ladders for Hawker Hunter and BAe Harrier x 2 [GR.9 T.Mk.2 / Mk.2A / AV-8A T.Mk.4 GR.3 GR.1] [FGA.9 / Mk.58 F.4/F.5 RAF] (designed to be used with Airfix, Hasegawa, Italeri, Revell and Sword kits)","Diorama accessories (etched)","Catalogue","5+","4.70"
"Brengun","BRL72024","1:72","Luftwaffe wheel chocks (two types)","Diorama accessories (etched)","Catalogue","5+","4.25"
"Brengun","BRL72027","1:72","Soviet modern wheel chocks","Diorama accessories (etched)","Catalogue","5+","4.70"
"Maestro Models","MMMP4812","1:48","Saab 32 'Lansen' ladder and FOD set","Diorama accessories (etched)","Catalogue","0","14.99"
"Eduard","ED48707","1:48","de Havilland Sea Vixen FAW.2 ladder (designed to be used with Airfix kits)","Diorama accessories (etched)","Catalogue","2","7.99"
"Maestro Models","MMMP4806","1:48","Saab JAS-39A Gripen boarding ladder PRE-PAINTED (designed to be used with Italeri kits)","Diorama accessories (etched)","Catalogue","6","11.50"
"Maestro Models","MMMP7218","1:72","Saab JAS-39 Gripen boarding ladder PRE-PAINTED (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","0","9.60"
"Flightpath UK","FHP72060A","1:72","Supermarine Swift FR.5 access ladder (designed to be used with Airfix and Xtrakits)","Diorama accessories (etched)","Catalogue","3","3.55"
"Flightpath UK","FHP72060B","1:72","BAC/EE Canberra Access Ladder and FOD Guard Set. This set provides TWO EACH of the B(I)8/PR9 style access ladders and B2 style crew door entry steps. In addition, there are TWO pairs of B2 or B(I)8 FOD guards and a set of PR9 FOD Guards - a versatile set for 3-4 aircraft - can be used with any kit according to marquee. (designed to be used with Airfix, Matchbox, MPM and Xtrakits)","Diorama accessories (etched)","Catalogue","5","7.40"
"Flightpath UK","FHP72060C","1:72","Gloster Javelin T.3/FAW.9/FAW.9R access ladder. (designed to be used with Airfix and Heller kits)","Diorama accessories (etched)","Catalogue","4","5.99"
"Flightpath UK","FHP72060E","1:72","Supermarine Scimitar F.1 Ladder Set - also includes FOD guards & wheel chocks (designed to be used with Czechmaster and Xtrakits)","Diorama accessories (etched)","Catalogue","4","4.99"
"Flightpath UK","FHP72060F","1:72","McDonnell F-4K/F-4M Phantom ladders - RAF/Royal Navy - both front & rear ladders + pull-out steps (designed to be used with Airfix, Fujimi and Hasegawa kits)","Diorama accessories (etched)","Catalogue","5","4.99"
"Eduard","ED36162","1:35","Radio equipment WWII Wehrmacht - in colour","Diorama accessories (etched)","Catalogue","5+","14.40"
"Flightpath UK","FHP72127D","1:72","McDonnell-Douglas F-101B Voodoo crew access ladder (designed to be used with Hasegawa, Matchbox and Revell kits) (F-101F RF-101C RF-101B/F-101F]","Diorama accessories (etched)","Catalogue","5","3.55"
"Flightpath UK","FHP72127K","1:72","Grumman F-14A Tomcat ladder and intake screens","Diorama accessories (etched)","Catalogue","3","5.99"
"Flightpath UK","FHP72127O","1:72","Douglas A-4E/A-4F Skyhawk ladder (designed to be used with Airfix, Fujimi and Hasegawa kits)","Diorama accessories (etched)","Catalogue","2","3.55"
"Flightpath UK","FHP72127P","1:72","Grumman A-6A Intruder ladder (designed to be used with hasegawa and Trumpeter kits)","Diorama accessories (etched)","Catalogue","3","4.99"
"Flightpath UK","FHP72128D","1:72","Dassault-Mirage III/ IAI F-21 Kfir ladder (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","0","3.55"
"Flightpath UK","FHP72128G","1:72","Northrop F-5 crew access ladder","Diorama accessories (etched)","Catalogue","5","3.55"
"Flightpath UK","FHP72128I","1:72","Fiat G.91 crew access ladder (designed top be used with Airfix, Italeri, Matchbox, Meng Model and Revell kits)","Diorama accessories (etched)","Catalogue","2","3.55"
"Flightpath UK","FHP72128E","1:72","Dassault-Mirage 2000 Ladder (designed to be used with Heller kits)","Diorama accessories (etched)","Catalogue","2","3.55"
"Flightpath UK","FHP48115","1:48","Russian/Soviet Wheels Chocks Set [3 styles] Contains parts for three styles of former-soviet wheel chocks, which are used by Russia, and former Warsaw Pact countries, on both jets and helicopters - provides twelve chocks in total.","Diorama accessories (etched)","Catalogue","4","8.50"
"Flightpath UK","FHP72127A","1:72","Lockheed T-33/T-33A Shooting Star crew access ladder (designed to be used with Airfix, Hasegawa, Heller and Sword kits)","Diorama accessories (etched)","Catalogue","3","3.55"
"Flightpath UK","FHP72127E","1:72","Convair F-102A Delta Dagger crew access ladder (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","3","3.55"
"Flightpath UK","FHP72127G","1:72","Republic F-105D Thunderchief ladder (designed to be used with Hasegawa and Trumpeter kits)","Diorama accessories (etched)","Catalogue","5","3.55"
"Flightpath UK","FHP72127J","1:72","McDonnell F-4 Phantom ladders (designed to be used with Airfix, Esci, Hasegawa, Italeri, Matchbox and Monogram kits)[F-4B/F-4B/N/F-4C/F-4D/F-4E/F-4F/F-4J]","Diorama accessories (etched)","Catalogue","2","4.99"
"Flightpath UK","FHP72128C","1:72","Sepecat Jaguar GR.1/GR.1A/GR.1B ladder. French Air Force (designed to be used with Airfix, Hasegawa, Heller and Italeri kits)","Diorama accessories (etched)","Catalogue","5","3.55"
"Flightpath UK","FHP72128H","1:72","Macchi MB.326 crew access ladder (designed to be used with Italeri and Supermodel kits)","Diorama accessories (etched)","Catalogue","3","3.55"
"Flightpath UK","FHP72129A","1:72","Mikoyan MiG-23 Flogger crew access ladder /Details (designed to be used with Academy, Airfix, Hasegawa and R.V.Aircraft kits)","Diorama accessories (etched)","Catalogue","4","4.99"
"Flightpath UK","FHP72129C","1:72","Sukhoi Su-27/Su-27B single seater and two seater Flanker Ladder (designed to be used with Academy, Airfix, ICM, Italeri, Hasegawa, Heller and Trumpeter kits)","Diorama accessories (etched)","Catalogue","3","4.99"
"Flightpath UK","FHP72133","1:72","Russian/Soviet Wheels Chocks Set [3 styles] Contains parts for two each of three styles of former-soviet wheel chocks, which are used by Russia, and former Warsaw Pact countries, on both jets and helicopters.","Diorama accessories (etched)","Catalogue","0","3.55"
"Eduard","ED35638","1:35","barbed wire x 8 metres!","Diorama accessories (etched)","Catalogue","5+","5.30"
