Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED648957","1:48","Bell P-39 Airacobra seat 3D-Printed (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648949","1:48","General-Motors FM-1 Wildcat pilot seat and seat belts 3D-Printed (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648885","1:48","Douglas A-1J Skyraider ejection seat 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648931","1:48","Boeing F/A-18E Super Hornet ejection seat (designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672336","1:72","Lockheed-Martin F-35A Lightning II ejection seat 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648921","1:48","Fairchild A-10C Thunderbolt II ejection seat 3D-Printed (designed to be used with Academy kits)","Aircraft seats (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED648924","1:48","Hawker Hurricane Mk.II seat 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648893","1:48","Lockheed-Martin F-16D ejection seats 3D-Printed (designed to be used with Kinetic Model kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672331","1:72","Mikoyan MiG-29A ejection seat 3D-Printed (designed to be used with Great Wall Hobby kits)","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648888","1:48","General-Motors FM-2 Wildcat seat 3D-Printed (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648877","1:48","Lockheed-Martin F-35B Lightning II ejection seat 3D-Printed (designed to be used with Italeri kits)","Aircraft seats (resin)","Catalogue","4","9.20"
"Eduard Brassin","ED648842","1:48","Douglas A-1J Skyraider seat 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648845","1:48","Nakajima A6M2-N Rufe seat 3D-Printed (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED632187","1:32","Sopwith Camel seat 3D-Printed (designed to be used with Academy and Wingnut Wings kits)","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED634030","1:32","Messerschmitt Bf-109G-4 LooK (designed to be used with Revell kits)","Aircraft seats (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED648823","1:48","Blackburn Buccaneer S.2C/D ejection seats 3D-Printed (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648834","1:48","MB Mk.6 ejection seat upper handles 3D-Printed 1/48","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672306","1:72","Bell P-39Q Airacobra seat 3D-Printed (designed to be used with Arma Hobby kits)[Cactus Air Force]","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648811","1:48","Lockheed P-38J Lightning seat 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648786","1:48","Mitsubishi A6M3 Zero seat 3D-Printed (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","4","3.99"
"Eduard Brassin","ED648775","1:48","Boeing F/A-18F Hornet ejection seats (designed to be used with Meng Model kits)","Aircraft seats (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED648781","1:48","Grumman F4F-3 Wildcat seat early 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED672295","1:72","Nakajima Ki-84 Hayate seat 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft seats (resin)","Catalogue","2","3.99"
"Eduard Brassin","ED648773","1:48","Boeing EA-18G Growler ejection seats (designed to be used with Meng Model kits)","Aircraft seats (resin)","Catalogue","2","11.99"
"Eduard Brassin","ED648764","1:48","Sukhoi Su-25 ejection seat 3D-Printed (designed to be used with Zvezda kits)","Aircraft seats (resin)","Catalogue","5+","8.30"
"Eduard Brassin","ED672291","1:72","Grumman F4F-4 Wildcat seat 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft seats (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648758","1:48","Lockheed SR-71 Blackbird ejection seats 3D-Printed (designed to be used with Revell kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648710","1:48","McDonnell F-4B Phantom ejection seats late 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648717","1:48","Sukoi Su-27 ejection seat (designed to be used with Great Wall Hobby kits)","Aircraft seats (resin)","Catalogue","5+","9.20"
"Eduard Brassin","ED648718","1:48","Douglas A-4 Skyhawk ejection seat (designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","3","9.20"
"Eduard Brassin","ED648709","1:48","McDonnell F-4B Phantom ejection seat early 3D-Printed (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED648702","1:48","Boeing F/A-18E Super Hornet ejection seat (designed to be used with Meng Model kits)","Aircraft seats (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED648659","1:48","Sopwith Camel seat (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","6","3.99"
"Eduard Brassin","ED648655","1:48","Sukhoi Su-27UB ejection seats (designed to be used with Great Wall Hobby kits)","Aircraft seats (resin)","Catalogue","2","11.99"
"Eduard Brassin","ED648628","1:48","Mikoyan MiG-15 ejection seat (designed to be used with Bronco Model and Hobby 2000 kits)","Aircraft seats (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED648597","1:48","Mikoyan MiG-19 ejection seat (designed to be used with Eduard kits and Trumpeter kits)","Aircraft seats (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED672239","1:72","Mikoyan MiG-21PF ejection seat (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648535","1:48","Grumman F-14D Tomcat ejection seats (designed to be used with Avant Garde kits)","Aircraft seats (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED648526","1:48","Lockheed F-104G Starfighter Martin-Baker Mk.7 ejection seat (designed to be used with Kinetic Model kits)","Aircraft seats (resin)","Catalogue","2","11.99"
"Eduard Brassin","ED672197","1:72","Mikoyan MiG-21MF interceptor ejection seat with etch details (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED648293","1:48","Grumman F-14A Tomcat ejection seat (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648286","1:48","Lockheed F-104C/F-104DJ/F-104G/F-104J/F-104S Starfighter C2 ejection seat (designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672093","1:72","Mikoyan MiG-29A ejection seat (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED648208","1:48","McDonnell F-4C Phantom ejection seats (designed to be used with Academy kits)","Aircraft seats (resin)","Catalogue","4","11.99"
"Eduard Brassin","ED632047","1:32","Lockheed F-104 C2 ejection seat (designed to be used with Italeri kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED632048","1:32","Lockheed F-104G Starfighter Martin Baker Mk.7 ejection seat (designed to be used with Italeri kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648139","1:48","McDonnell F-4B Phantom II ejection seats late (designed to be used with Academy kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED672047","1:72","Lockheed-Martin F-16CJ Block 50 Fighting Falcon ejection seat (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672008","1:72","Mikoyan MiG-15 ejection seat (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","4","5.30"
"Eduard Brassin","ED648009","1:48","McDonnell F-4C/F-4D/F-4E/F-4F/F-4G Phantom seats x 2 (designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","5+","11.99"
"Eduard Brassin","ED648030","1:48","Mikoyan MiG-21 seat late (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","3","11.99"
"Eduard Brassin","ED648024","1:48","Sukhoi Su-7BKL/Sukhoi Su-7BMK seat (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft seats (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED632002","1:32","McDonnell F-4B/F-4J/F-4N/F-4S Phantom seats x 2 (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","17.50"
"Eduard Brassin","ED632001","1:32","McDonnell F-4C/F-4D/F-4E/F-4F/F-4G Phantom seats x 2 (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","3","17.50"
"Eduard Brassin","ED648013","1:48","Lockheed-Martin F-16 seat (designed to be used with Kinetic Model kits)","Aircraft seats (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED648008","1:48","Lockheed-Martin F-16 late seat (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","4","7.99"
"Eduard Brassin","ED648001","1:48","Lockheed-Martin F-16 early seat with pre-painted etched seatbelts and additional parts (designed to be used with Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","7.99"
