Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dream Model","CDM48015","1:48","Cockpit PE for McDonnell F-15C Eagle (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","11.25"
"Dream Model","DM0570","1:72","Helicopter rotor details (designed to be used with Dream Model kits) Z-9C 'Dolphin' HH/MH-65C/D Dolphin 2]","Aircraft detailing sets (etched)","Catalogue","4","11.25"
"Dream Model","DM2035","1:48","Mikoyan MiG-21F-13 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","0","29.99"
"Dream Model","DM2015","1:48","Northrop F-5F Tiger II (designed to be used with AFV Club kits)","Aircraft detailing sets (etched)","Catalogue","2","19.20"
"Dream Model","CDM48025","1:48","Cockpit PE for McDonnell-Douglas F/A-18C (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","2","12.40"
"Dream Model","DM0553","1:72","Sukhoi Su-35S 117S Exhaust Nozzles-Open (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","26.99"
"Dream Model","DM0554","1:72","PE for Sukhoi Su-35S (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","17.99"
"Dream Model","DM2042","1:48","Sukhoi Su-33 AL-31L Exhaust Nozzles-Open (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","2","29.99"
"Dream Model","DM0513","1:72","LTV A-7D Corsair/ LTV A-7E Corsair II (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Dream Model","CDM72017","1:72","Cockpit PE for Grumman F-14D Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","10.20"
"Dream Model","CDM72002","1:72","Cockpit PE for Sukhoi Su-27SM (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","0","7.90"
"Dream Model","CDM72003","1:72","Cockpit PE for Lockheed-Martin F-16CJ (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","7.90"
"Dream Model","CDM72004","1:72","Cockpit PE for Sukhoi Su-35S (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.90"
"Dream Model","CDM72005","1:72","Cockpit PE for Lockheed-Martin F-16CJ (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.90"
"Dream Model","CDM72009","1:72","Cockpit PE for McDonnell F-15C Eagle (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","0","7.90"
"Dream Model","CDM72010","1:72","Cockpit PE for McDonnell F-15E Strike Eagle (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Dream Model","CDM72011","1:72","Cockpit PE for Sukhoi Su-27 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","0","7.90"
"Dream Model","CDM72012","1:72","Cockpit PE for Sukhoi Su-27UB (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Dream Model","CDM72015","1:72","Cockpit PE for Sukhoi T-50 (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","2","7.90"
"Dream Model","CDM72016","1:72","Cockpit PE for Sukhoi Su-33 (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","4","7.90"
"Dream Model","DM0537","1:72","PE for Sukhoi Su-27 Flanker Late version (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","17.99"
"Dream Model","DM0544","1:72","Exhaust nozzles for PLAAF Sukhoi Su-27/Su-27UB/Su-30MKK/Su-33 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","1","26.99"
"Dream Model","DM2020","1:48","Yakovlev Yak-38U (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","1","34.99"
"Dream Model","DM0528","1:72","MiL Mi-2 (designed to be used with Hobby Boss and Model Maker Decals kits) [Mi-2T Hoplite Mi-2US Mi-2URN Mi-2URP]","Aircraft detailing sets (etched)","Catalogue","1","16.20"
"Dream Model","DM0526","1:72","Chengdu FC-1 Xiaolong Fierce Dragon (Pakistani JF-17 Thunder Fighter) (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","0","11.70"
"Dream Model","DM0527","1:72","Hawker Sea Hawk FGA.6/Mk.100/101 detailing for the cockpit, seat and flaps (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","1","17.30"
"Dream Model","DM0504","1:72","Grumman F-14A Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","13.99"
"Dream Model","DM0507","1:72","McDonnell-Douglas AV-8B Harrier II (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Dream Model","DM0508","1:72","McDonnell F-15C Eagle (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Dream Model","DM0510","1:72","Grumman F-14D Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","13.99"
"Dream Model","DM0512","1:72","Mil Mi-4 'Hound' Helicopter (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","0","11.70"
"Dream Model","DM0518","1:72","Dassault Rafale C (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","1","13.99"
"Dream Model","DM0520","1:72","Dassault Rafale B (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","2","16.20"
"Dream Model","DM2007","1:48","Northrop F-5E Fighter (designed to be used with AFV Club kits)","Aircraft detailing sets (etched)","Catalogue","2","18.40"
