Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mikro-Mir","MM48-021","1:48","Junkers F-13There are two marking optionsJunkers F 13 'Annilise' Junkers F 13 Dz-31 Danziger Luftpost company, March 1921 [box top illustration].","Aircraft kits (injection)","Catalogue","0","46.99"
"Mikro-Mir","MM48-020","1:48","de Havilland DH.112 Venom FB.4(Not FB.50 (FB.1) as illustrated on the Box)","Aircraft kits (injection)","Catalogue","10+","44.99"
"Mikro-Mir","MM48-019","1:48","Junkers W.34hi","Aircraft kits (injection)","Catalogue","6","53.99"
"Mikro-Mir","MM48-017","1:48","de Havilland DH.88 Comet","Aircraft kits (injection)","Catalogue","10+","47.50"
"Mikro-Mir","MM48-016","1:48","Fokker G-1a","Aircraft kits (injection)","Catalogue","7","64.80"
"Mikro-Mir","MM48-015","1:48","Hunting-Percival Provost T.51/53","Aircraft kits (injection)","Catalogue","6","38.99"
"Mikro-Mir","MM48-014","1:48","Hunting-Percival Provost T.1","Aircraft kits (injection)","Catalogue","8","36.70"
"Mikro-Mir","MM48-013","1:48","Yakovlev Yak-23 'Flora'","Aircraft kits (injection)","Catalogue","6","29.99"
"Mikro-Mir","MM48-003","1:48","Yakovlev UT-1B Soviet training aircraft","Aircraft kits (injection)","Catalogue","3","27.99"
"Mikro-Mir","MM48-011","1:48","Yakovlev Yak-18","Aircraft kits (injection)","Catalogue","3","25.99"
"Mikro-Mir","MM48-010","1:48","Bereznyak-Isayev Bi-1 rocket-powered interceptor","Aircraft kits (injection)","Catalogue","5","25.99"
"Mikro-Mir","MM48-005","1:48","Lavochkin La-9 Soviet fighter","Aircraft kits (injection)","Catalogue","5","32.40"
"Mikro-Mir","MM48-006","1:48","Lavochkin La-11 Soviet fighter","Aircraft kits (injection)","Catalogue","4","32.40"
"Mikro-Mir","MM48-002","1:48","Yakovlev UT-1 Soviet training aircraft","Aircraft kits (injection)","Catalogue","1","27.99"
