Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Furball Aero-Design","FMS027","1:48","Lockheed-Martin F-35A Lightning II Kit. This set has mask elements for the canopy, sensor windows, and wheel hubs. (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS026","1:48","McDonnell F-4B Phantom Exterior Vinyl Mask Set (designed to be used with Tamiya kits) is a vinyl mask set for the new Tamiya 1/48 F-4B. This set has precisely cut vinyl masks, for the engine exhaust area, rudder, tail, and wing flaps. The mask material is high quality, low tack, and won't leave residue.","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Furball Aero-Design","FMS025","1:48","vinyl mask set for the Tamiya 1/48 McDonnell F-4B Phantom. This set has precisely cut vinyl masks, for the canopy parts, walkway areas, and wheel hubs. (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS015","1:48","McDonnell-Douglas AV-8B Harrier Canopy & Wheel Hubs masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS009","1:48","Lockheed-Martin F-35A Lightning II Canopy & Wheel Hubs masks (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Furball Aero-Design","FMS014","1:48","Embraer EMB-314 Super Tucano Canopy & Wheel Hubs masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS024","1:48","Grumman F-14A Tomcat Spoiler & Flap Mask Set is our latest die-cut, vinyl mask set. This set is a must if you are building your 1/48 Tamiya F-14 in the Gull Gray over White scheme. The set includes masks for the intricate rows of spoilers as well as the flaps on the F-14's wings. Masking these areas of by hand would be a very tedious task. (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"Furball Aero-Design","FMS022","1:48","Canopy and wheel hub masks for the 1/48 AFV Club F-5E/F kit. One set of F-5E and one set of F-5F (designed to be used with AFV Club kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.99"
"Furball Aero-Design","FMS023","1:48","canopy and wheel hub masks for Mikoyan MiG-31BM Foxhound kit. (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS019","1:48","Rockwell B-1B Lancer Canopy and Taxi Light masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS020","1:48","Douglas A-4E/F Skyhawk Canopy, Wheel Hub, & Taxi Light masks (designed to be used with Hasegawa kits)[A-4F]","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Furball Aero-Design","FMS021","1:48","LTV A-7D/E Corsair Canopy, Wheel Hub, & Taxi Light masks (designed to be usedwith Hasegawa kitss)[A-7E]","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"Furball Aero-Design","FMS016","1:48","Westland/Boeing/Hughes AH-64D Canopy & Wheel Hubs masks (designed to be used with Hasegawa kits) {Boeing/Hughes AH-64A]","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS017","1:48","Canopy and Wheel Hub Masks for the Grumman F9F-8/F9F-8P Cougar (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Furball Aero-Design","FMS018","1:48","Canopy and Wheel Hub Masks for the McDonnell F3H-2 Demon (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS010","1:48","Lockheed-Martin F-35B Lightning II Canopy & Wheel Hubs masks (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"Furball Aero-Design","FMS011","1:48","Lockheed-Martin F-35C Lightning II Canopy & Wheel Hubs masks (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS012","1:48","Lockheed-Martin F-16C Canopy & Wheel Hubs masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Furball Aero-Design","FMS013","1:48","General-Dynamics F-111C Aardvark Canopy & Wheel Hubs masks (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Furball Aero-Design","FMS001","1:48","Grumman TF-9J Cougar (F9F-8T) (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS002","1:48","Grumman F-14A/F-14B/F-14D Tomcat (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"Furball Aero-Design","FMS003","1:48","McDonnell F-4 Phantom II (designed to be used with Academy kits)[F-4C F-4D F-4B F-4C/D F-4J]","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"Furball Aero-Design","FMS004","1:48","Vought F-8E Crusader canopy frame paint mask (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS005","1:48","Douglas A-3D-2 Skywarrior Vinyl Mask Set (designed to be used with the Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"Furball Aero-Design","FMS006","1:48","Grumman A-6 Intruder Vinyl Mask Set (designed to be used with the Hobby Boss kits)[A-6A A-6E]","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS007","1:48","Boeing F/A-18E Super Hornet Vinyl Mask Set (designed to be used with the Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS008","1:48","Boeing F/A-18F Super Hornet Vinyl Mask Set (designed to be used with the Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
