Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Bandai","BAN01212","1:72","TIE Interceptor","Film, Science Fiction or TV related","Catalogue","5+","59.99"
"Bandai","BAN01213","1:144","Razor Crest","Film, Science Fiction or TV related","Catalogue","3","39.99"
"Bandai","BAN01211","1:144","Millennium Falcon","Film, Science Fiction or TV related","Catalogue","10+","119.99"
"Bandai","BAN01208","1:72","B-Wing Fighter","Film, Science Fiction or TV related","Catalogue","10+","69.99"
"Bandai","BAN01209","Unknown","Y Wing Starfighter","Film, Science Fiction or TV related","Catalogue","3","61.99"
"Bandai","BAN01210","Unknown","A Wing Starfighter","Film, Science Fiction or TV related","Catalogue","10+","53.49"
"Bandai","BAN01207","1:14500, 1:2700000","Death Star II & Imperial Destroyer","Film, Science Fiction or TV related","Catalogue","0","26.49"
"Bandai","BAN01200","1:72","Star Wars Bandai X-Wing Starfighter","Film, Science Fiction or TV related","Catalogue","0","36.99"
"Bandai","BAN01201","1:72","Star Wars Bandai TIE Fighter","Film, Science Fiction or TV related","Catalogue","0","36.99"
"Bandai","BAN01202","1:48","Star Wars Bandai AT-ST","Film, Science Fiction or TV related","Catalogue","0","36.99"
"Bandai","BAN01205","1:144","Star Wars Bandai AT-AT","Film, Science Fiction or TV related","Catalogue","0","61.99"
"Bandai","BAN01206","1:72","Millennium Falcon 'Perfect Grade' This version is based on the studio's original movie (A New Hope) 1.7m miniature, which carried much more detail. This is the original 3-landing leg version.","Film, Science Fiction or TV related","Catalogue","0","368.99"
