Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW232038","1:32","Daimler Benz 601 Engine - Stencils Wet Transfers","Aircraft decals (military)","Catalogue","1","2.55"
"HGW","HGW632001","1:32","Roland D.VIa (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632002","1:32","LVG C.VI (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632003","1:32","AirCo/de Havilland DH.9A NINAK (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.10"
"HGW","HGW632004","1:32","Hansa-Brandenburg W.29 (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632005","1:32","Royal_Aircraft_Factory S.E.5a (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632006","1:32","Albatros D.V/D.Va (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.10"
"HGW","HGW632007","1:32","Royal_Aircraft_Factory Re.8 HARRY TATE (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632008","1:32","Pfalz D.IIIa (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632009","1:32","Bristol F.2B Fighter (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632011","1:32","Pfalz D.XII (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632012","1:32","Rumpler C.IV (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632013","1:32","Royal_Aircraft_Factory Fe.2b (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632010","1:32","Sopwith Pup (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.10"
"HGW","HGW632015","1:32","Fokker E.II / E.III (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632025","1:32","AirCo/de Havilland DH.9 - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632024","1:32","SALMSON 2-A2 - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.10"
"HGW","HGW632023","1:32","FOKKER E.IV - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632022","1:32","FOKKER E.I - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632028","1:32","Hansa-Brandenburg W.12 (designed to be used with Wingnut Wings	 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.30"
"HGW","HGW632032","1:32","Albatros B.II windscreen paint mask interior and exterior	 (designed to be used with Wingnut Wings kits) Masks","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"HGW","HGW632014","1:32","Royal_Aircraft_Factory Fe.2b propeller (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.40"
"HGW","HGW148002","1:48","U.S. REMOVE BEFORE FLIGHT flags/RBF flags microplastic","Diorama accessories (card)","Catalogue","0","3.80"
"HGW","HGW481003","1:48","Focke-Wulf Fw-190A/Fw-190D control surfaces (designed to be used with Eduard kits) Control surfaces from HGW Models for Focke-Wulf Fw-190A/D/F aircraft model. It isn't ordinary decal but wet transfer which doesn't leave any signs of varnish or typical transparent film around the decal. This products is designed directly for kit by Eduard in 1/48 scale.","Aircraft decals (military)","Catalogue","1","3.80"
"HGW","HGW321004","1:32","Focke-Wulf Fw-190A/Fw-190D/Fw-190F control surfaces (designed to be used with Hasegawa kits)","Aircraft riveting decals (military)","Catalogue","0","3.80"
"HGW","HGW632017","1:32","AMC DH.2 (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"HGW","HGW632016","1:32","GOTHA G.IV (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"HGW","HGW632018","1:32","Sopwith TRIPLANE (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW632019","1:32","HANNOVER Cl.II (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW632020","1:32","Fokker D.VII (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"HGW","HGW632021","1:32","Sopwith Snipe (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"HGW","HGW632026","1:32","Roland C.II & C.IIa - Masks 1/32 - (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW321006","1:32","Messerschmitt Bf-109F/Bf-109G/Bf-109K control surfaces (designed to be used with Hasegawa and Revell kits)","Aircraft riveting decals (military)","Catalogue","0","3.80"
"HGW","HGW632027","1:32","DFW C.V (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW648008","1:48","Mikoyan MiG-31BM Foxhound masks (designed to be used with Avant Garde Models)","Aircraft paint masks (self adhesive)","Catalogue","4","3.80"
"HGW","HGW572026","1:72","Republic P-47D Thunderbolt NATIONAL INSIGNIA 44-45		STANDARD DECALS","Aircraft decals (military)","Catalogue","0","3.80"
"HGW","HGW572027","1:72","Republic P-47D Thunderbolt NATIONAL INSIGNIA 42-43 STANDARD DECALS","Aircraft decals (military)","Catalogue","2","3.80"
"HGW","HGW172001","1:72","MESSERSCHMITT Bf-109F / Bf-019G EARLY - SEATBELTS 1/72 - Special technology allows printing seatbelts of an appropriate scale including thickness and a transfer without the carrier film. Simply soak the seatbelts in the water, detach them from the paper, and set them on the pilot seat. That is it!","Aircraft decals (military)","Catalogue","4","3.90"
"HGW","HGW172003","1:72","Back in stock! Messerschmitt Bf-109E - SEATBELTS Special technology allows printing seatbelts of an appropriate scale including thickness and a transfer without the carrier film. Simply soak the seatbelts in the water, detach them from the paper, and set them on the pilot seat. That is it!","Aircraft decals (military)","Catalogue","5+","3.90"
"HGW","HGW172004","1:72","US FIGHTERS - SEATBELTS 1/72 - Brand new HGW seatbelts in 1/72 scale.Special technology allows printing seatbelts of an appropriate scale including thickness and a transfer without the carrier film. Simply soak the seatbelts in the water, detach them from the paper, and set them on the pilot seat. That is it!","Aircraft decals (military)","Catalogue","5+","3.90"
"HGW","HGW172007","1:72","RAF II.WW (LATE) 'Simply' Edition - Relief Print				Seatbelts","Aircraft decals (military)","Catalogue","5+","3.90"
"HGW","HGW172008","1:72","US FIGHTERS (green) 'Simply' Edition - Relief Print Seatbelts","Aircraft decals (military)","Catalogue","5+","3.90"
"HGW","HGW572028","1:72","Republic P-47D Thunderbolt Stencils STANDARD DECALS","Aircraft decals (military)","Catalogue","0","3.90"
"HGW","HGW172005","1:72","IJN 'Simply' Edition - Relief Print	Seatbelts","Aircraft decals (military)","Catalogue","5+","3.90"
"HGW","HGW172006","1:72","Focke-Wulf (Early) 'Simply' Edition - Relief Print Seatbelts 1/72","Aircraft decals (military)","Catalogue","5+","3.90"
"HGW","HGW172014","1:72","Focke-Wulf Fw-190 (standard EARLY / Orlon LATE) 'Simply' Edition - Relief Print Seatbelts","Aircraft decals (military)","Catalogue","3","3.90"
"HGW","HGW322011","1:32","Single Lines - Rivets 0.80mm 370cm Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW322014","1:32","Double & Triple Lines - Rivets 1.20mm 274cm Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW322018","1:32","Access Templates - Positive Rivets Set consists of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","3.99"
"HGW","HGW322016","1:32","Oval Templates - Positive Rivets Set consists of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","3.99"
"HGW","HGW322017","1:32","Oblong Templates - Positive Rivets Set consists of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","3.99"
"HGW","HGW482011","1:48","Single Lines - Rivets 0.60mm 376cm Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","2","3.99"
"HGW","HGW482016","1:48","Oval Templates - Positive Rivets Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW482017","1:48","Oblong Templates - Positive Rivets Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW482018","1:48","Access Templates - Positive Rivets Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW722011","1:72","Single Lines - Rivets 0.60mm 376cm Set consists of free lines of positive rivets in 1/72 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW632029","1:32","Felixstowe F.2a	 (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.30"
"HGW","HGW632030","1:32","AEG G.IV windscreen paint mask interior and exterior (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.30"
"HGW","HGW272006","1:72","Remove Before Flight - US both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","2","4.30"
"HGW","HGW272013","1:72","Remove Before Flight - Israel both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW272014","1:72","Remove Before Flight - UK both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW248034","1:48","Remove Before Flight - US both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW248035","1:48","Remove Before Flight - Israel both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","2","4.30"
"HGW","HGW248036","1:48","Remove Before Flight - UK both sides printed	 	 	 	Easy Belts","Aircraft detailing sets (fabric)","Catalogue","0","4.30"
"HGW","HGW172002","1:72","RAF EARLY - SEATBELTS Brand new HGW seatbelts in 1/72 scale.Special technology allows printing seatbelts of an appropriate scale including thickness and a transfer without the carrier film. Simply soak the seatbelts in the water, detach them from the paper, and set them on the pilot seat. That is it!","Aircraft decals (military)","Catalogue","5+","4.30"
"HGW","HGW132073","1:32","Spandau (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"HGW","HGW321013","1:32","AIRPLANE NAILS - FREE LINES 567cm","Aircraft riveting decals (military)","Catalogue","3","4.70"
"HGW","HGW672005","1:72","Nakajima Ki-84 Hayate wheels and canopy frame paint mask (outside only) (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"HGW","HGW672006","1:72","Messerschmitt Bf-109E-3 wheels and canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"HGW","HGW672008","1:72","Messerschmitt Bf-109G-6 wheels and canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"HGW","HGW672012","1:72","Grumman F4F-4 Wildcat wheels and canopy frame paint mask (outside only) (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"HGW","HGW672013","1:72","North-American P-51B/P-51C MUSTANG wheels and canopy frame paint mask (outside only) (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.70"
"HGW","HGW672014","1:72","Hawker Hurricane Mk.I/Mk.II wheels and canopy frame paint mask (outside only) (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"HGW","HGW672016","1:72","Focke-Wulf Fw-190D wheels and canopy frame paint mask (outside only) (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"HGW","HGW632434","1:32","Masking Sheets 3 x A4","Aircraft paint masks (self adhesive)","Catalogue","0","4.80"
"HGW","HGW148528","1:48","Remove Before Flight/RBF (laser)","Aircraft detailing sets (fabric)","Catalogue","0","4.99"
"HGW","HGW632033","1:32","Sopwith F.1/2F.1 wheels and windscreen paint mask interior and exterior (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"HGW","HGW248047","1:48","Supermarine Spitfire HF Mk.VIII - Stencils","Aircraft decals (military)","Catalogue","2","4.99"
"HGW","HGW248045","1:48","Messerschmitt Bf-109F - Stencils","Aircraft decals (military)","Catalogue","0","4.99"
"HGW","HGW248051","1:48","Messerschmitt Bf-109G-2 - Stencils","Aircraft decals (military)","Catalogue","4","4.99"
"HGW","HGW632416","1:32","Focke-Wulf Fw-190F-8 canopy frame paint mask interior and exterior (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"HGW","HGW632426","1:32","Supermarine Spitfire Mk.IXC inside and out canopy masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"HGW","HGW632404","1:32","Vought F4U-1A Corsair canopy frame paint mask interior and exterior	 (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"HGW","HGW632428","1:32","Vought F4U-1D Corsair masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.30"
"HGW","HGW248070","1:48","Focke-Wulf Fw-190D-9 - Stencils Wet Transfers","Aircraft decals (military)","Catalogue","1","5.30"
"HGW","HGW632407","1:32","Messerschmitt Bf-109G-6 canopy frame paint mask interior and exterior	 (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.30"
"HGW","HGW632422","1:32","Mitsubishi A6M5c Zero canopy frame paint mask interior and exterior	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"HGW","HGW248073","1:48","Grumman F6F-3 Hellcat - Stencils (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Catalogue","4","5.30"
"HGW","HGW248075","1:48","Grumman F6F-5 Hellcat - Stencils (designed to be used with Eduard kits) Wet Transfers","Aircraft decals (military)","Catalogue","0","5.30"
"HGW","HGW148401","1:48","SOPWITH CAMEL Simply Edition - Relief Print				Seatbelts","Aircraft decals (military)","Catalogue","5+","5.30"
"HGW","HGW148402","1:48","RAF EARLY (Supermarine Spitfire, HURRICANE...) - SEATBELTS 1/48 - 148402Brand new HGW seatbelts in 1/48 scale.Special technology allows printing seatbelts of an appropriate scale including thickness and a transfer without the carrier film. Simply soak the seatbelts in the water, detach them from the paper, and set them on the pilot seat. That is it!","Aircraft decals (military)","Catalogue","0","5.30"
"HGW","HGW148403","1:48","Messerschmitt Bf-109G-6 Simply Edition - Relief Print Seatbelts","Aircraft decals (military)","Catalogue","5+","5.30"
"HGW","HGW132023","1:32","Mercedes D.IIIa engine detail set. (designed to be used with Roden and Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","5.50"
"HGW","HGW132024","1:32","Liberty V.12 engine detail set- AirCo/de Havilland DH.9A Ninak (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","5.50"
"HGW","HGW132052","1:32","REMOVE BEFORE FLIGHT FLAGS/RBF (was originally HGW32002)","Aircraft detailing sets (fabric)","Catalogue","2","5.50"
"HGW","HGW132055","1:32","Albatros D.Va seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits) (was originally HGW32006)","Aircraft detailing sets (fabric)","Catalogue","5+","5.50"
"HGW","HGW148001","1:48","Luftwaffe Fighters WWII seatbelts . 2 sets of microplastic seatbelts with etched buckles","Aircraft detailing sets (etched)","Catalogue","5+","5.50"
"HGW","HGW148003","1:48","U.S. WWII fighter seatbelts . 2 sets of microplastic seatbelts with etched buckles","Aircraft detailing sets (etched)","Catalogue","0","5.50"
"HGW","HGW148006","1:48","Focke-Wulf Fw-190D-9 seatbelts . 2 sets of microplastic seatbelts with etched buckles (designed to be used with Eduard kits and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","5.50"
"HGW","HGW132072","1:32","Benz BZ.III 150 Hp engine (designed to be used with Wingnut wing kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.50"
"HGW","HGW132075","1:32","Hispano Suiza 200 Hp - Royal_Aircraft_Factory S.E.5A engine (designed to be used with Wingnut Wings kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.50"
"HGW","HGW132081","1:32","PARABELLUM (PE Set) Photo-etched (designed to be used with Roden and Wingnut Wings kits","Aircraft guns (etched)","Catalogue","5+","5.50"
"HGW","HGW132113","1:32","Hannover Cl.II engine (Argus As.III+LMG 08/15 Spandau machine gun) (designed to be used with Wingnut Wings kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.50"
"HGW","HGW132118","1:32","Oberursel U.0 (Fokker E.I engine) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","5.50"
"HGW","HGW132129","1:32","Spoke Eyelets suitable for WWI aircraft 160 pcs.","Aircraft detailing sets (etched)","Catalogue","2","5.50"
"HGW","HGW632405","1:32","North-American P-51D Mustang canopy frame paint mask interior and exterior	 (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.60"
"HGW","HGW232022","1:32","Remove Before Flight - U.S. both sides printed","Aircraft detailing sets (fabric)","Catalogue","0","5.60"
"HGW","HGW232023","1:32","Remove Before Flight - UK both sides printed","Aircraft detailing sets (fabric)","Catalogue","3","5.60"
"HGW","HGW232024","1:32","Remove Before Flight - Israel both sides printed","Aircraft detailing sets (fabric)","Catalogue","0","5.60"
"HGW","HGW248053","1:48","Messerschmitt Bf-109G-2 - Camouflage 1/48 - Hptm. Heinrich Bar (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","2","5.60"
"HGW","HGW232021","1:32","Vought F4U-1A/F4U-4 Corsair Cockpit Stencils STANDARD DECAL (NOT A WET TRANSFER)","Aircraft decals (military)","Catalogue","0","5.60"
"HGW","HGW632420","1:32","Republic P-47D Thunderbolt canopy frame paint mask interior and exterior	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.60"
"HGW","HGW248084","1:48","Focke-Wulf Fw-190A EARLY - Crosses","Aircraft decals (military)","Catalogue","2","5.60"
"HGW","HGW248086","1:48","Focke-Wulf Fw-190D - Crosses","Aircraft decals (military)","Catalogue","1","5.60"
"HGW","HGW248092","1:48","Messerschmitt Bf-110 - Stencils","Aircraft decals (military)","Catalogue","0","5.60"
"HGW","HGW132615","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 Exhausts (designed to be used with Cyber Hobby, Dragon and HGW kits)","Aircraft exhausts (resin)","Catalogue","0","5.60"
"HGW","HGW632834","1:32","MASKING STRIPS - 3mm","Aircraft paint masks (self adhesive)","Catalogue","0","5.60"
"HGW","HGW632833","1:32","MASKING STRIPS - 2mm","Aircraft paint masks (self adhesive)","Catalogue","5+","5.60"
"HGW","HGW632832","1:32","MASKING STRIPS - 1mm","Aircraft paint masks (self adhesive)","Catalogue","5+","5.60"
"HGW","HGW648405","1:48","Supermarine SPITFIRE MK.IXc/Mk.IXe canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.60"
"HGW","HGW132006","1:32","Pfalz D.III/D.IIIa seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","5.70"
"HGW","HGW132027","1:32","Royal_Aircraft_Factory Re.8 HARRY TATE seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","5.70"
"HGW","HGW132033","1:32","LVG C.VI radiator (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","5.70"
"HGW","HGW132041","1:32","Pfalz D.XII seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","5.70"
"HGW","HGW132054","1:32","Royal_Aircraft_Factory S.E.5a seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits) (was originally HGW32005)","Aircraft detailing sets (fabric)","Catalogue","1","5.70"
"HGW","HGW132058","1:32","Sopwith PUP seatbelts seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32011)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW132060","1:32","Bristol F.2B Fighter seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32013)","Aircraft detailing sets (fabric)","Catalogue","3","5.70"
"HGW","HGW132061","1:32","AirCo/de Havilland DH.9A NINAK seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32014)","Aircraft detailing sets (fabric)","Catalogue","3","5.70"
"HGW","HGW148004","1:48","Albatros D.III/D.V 2 sets of microplastic seatbelt with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","5.70"
"HGW","HGW148005","1:48","Supermarine Spitfire – Late type – Q type seatbelts . 2 sets of microplastic seatbelts with etched buckles","Aircraft detailing sets (etched)","Catalogue","0","5.70"
"HGW","HGW148007","1:48","North-American P-51D Mustang seatbelts . 2 sets of microplastic seatbelts with etched buckles (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","5.70"
"HGW","HGW148008","1:48","Republic P-47D Thunderbolt seatbelts . 2 sets of microplastic seatbelts with etched buckles (designed to be used with Academy. Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","5.70"
"HGW","HGW148009","1:48","Grumman F6F-3/F6F-5/F6F-3N/F6F-5N Hellcat seatbelts . 2 sets of microplastic seatbelts with etched buckles (designed to be used with Eduard kits, Hasegawa and Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","3","5.70"
"HGW","HGW148010","1:48","Curtiss P-40B Tomahawk/P-40M/P-40P Warhawk seatbelts . 2 sets of microplastic seatbelts with etched buckles (designed to be used with Hasegawa, Mauve and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.70"
"HGW","HGW132048","1:32","Junkers J.I seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW132062","1:32","Royal_Aircraft_Factory FE.2b seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","5.70"
"HGW","HGW148011","1:48","Messerschmitt Bf-109E seatbelts . 2 sets of microplastic seatbelts (designed to be used with Eduard kits)[Bf-109E-1 Bf-109E-2 Bf-109E-3 Bf-109E-4 Bf-109E-6]","Aircraft detailing sets (etched)","Catalogue","0","5.70"
"HGW","HGW148553","1:48","Royal_Aircraft_Factory S.E.5a pre-cut (laser) seatbelts (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW672001","1:72","Kawasaki Ki-61-Id Hien (Tony) wheels and canopy frame paint mask (inside and outsid (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"HGW","HGW672002","1:72","Mitsubishi A6M3 Zero wheels and canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"HGW","HGW132019","1:32","R.F.C. Lewis/Vickers gun detail set (designed to be used with Wingnut Wings kits) AirCo/de Havilland DH.9/Royal_Aircraft_Factory Re.8 etc","Aircraft detailing sets (etched)","Catalogue","1","6.30"
"HGW","HGW132028","1:32","Roland D.VIa seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132034","1:32","LVG C.VI seatbelts seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132040","1:32","Albatros D.III/D.IIIA radiator (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","6.30"
"HGW","HGW132080","1:32","Royal_Aircraft_Factory Fe.2b SURFACE DETAILSPhoto-etched (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","6.30"
"HGW","HGW132093","1:32","Sopwith TRIPLANE seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132100","1:32","AMC DH.2 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132535","1:32","Remove Before Flight/RBF (laser)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW248001","1:48","Re-printed! Supermarine Spitfire Mk.IXc STENCILS","Aircraft decals (military)","Catalogue","4","6.30"
"HGW","HGW132122","1:32","Salmson 2-A2 ENGINE engine detail set- PE SET (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","6.30"
"HGW","HGW248009","1:48","Messerschmitt Bf-109F, Bf-109G Stencils. Wet transfer technology means that decal doesn't leave any signs of varnish or typical film after its application, so only text or symbols stay attached to the surface","Aircraft decals (military)","Catalogue","1","6.30"
"HGW","HGW248018","1:48","Re-printed! Supermarine Spitfire Mk.VIII Stencils","Aircraft decals (military)","Catalogue","2","6.30"
