Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","STAR35845","1:35","Pz.Kpfw.VI Ausf.E Tigers of schwere Pz. Abt 509 on the eastern front. Pz.Kpfw.VI Tiger I mid and late production.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1393","1:35","Aden Emergency 1963-67.British Ferret Scout Car Mk.2 Mk 2 Scout Cars.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1068","1:35","Re-printed! Australia Tanks & AFVs # 3. MATILDA. 2 inch Gun Tank in the PTO.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1390","1:35","Ferrets in Cyprus # 1. British and Danish Ferret Scout Car Mk.2 Mk 1 and Mk 2 Scout cars.4. RTR, The Queens Dragoon Guards and DANCON.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1391","1:35","Ferrets in Cyprus # 2.Canadian UNFICYP Ferret Scout Car Mk.2 Mk 1 and Mk 2.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1392","1:35","UNEF Canadian Ferrets.Middle East Peacekeepers # 3.Ferret Scout Car Mk.2 Mk 1 Scout Cars.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1394","1:35","Canadian M113 in Bosnia.Balkan Peacekeepers # 14.M113A2, M113A2 ACAV, M577A1 and M113A2 TUA.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1395","1:35","US M8 75mm HMC.D-Day and France in 1944.'Laxative' and 'Lynx'","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1396","1:35","Frundsberg # 1.10. SS-Panzer Division.Sd.Kfz.250 'ALT' versions. Sd.Kfz.250/1, Sd.Kfz.250/3, Sd.Kfz.250/9.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1397","1:35","Frundsberg # 2.10. SS-Panzer Division.Sd.Kfz.250 'NEU' versions.Sd.Kfz.250/1, Sd.Kfz.250/3, Sd.Kfz.250/7.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1398","1:35","Frundsberg # 3.10. SS-Panzer Division.Pz.Kpfw.IV Ausf.H / J, and Panther Ausf.A / G.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1399","1:35","Frundsberg # 4.10. SS-Panzer Division.Sturmgeschutz/StuG.III Ausf.G and Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/9 Ausf.D.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1400","1:35","War in Ukraine # 11Foreign Aid to Ukraine 2022-23.M113A2/A3, M113G3, M113AS4.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1401","1:35","War in Ukraine # 12Foreign Aid to Ukraine 2022-23.YPR-765","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1402","1:35","War in Ukraine # 13Ukrainian Oldies. Tanks and AFVs 2022-23. T-62M (obr 2022), T-62M, BTR-60BP, BMP-1P.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1403","1:35","War in Ukraine # 14Ukrainian Tanks and AFV insignias.Some of the many various insignias seen in 2022-23.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1404","1:35","War in Ukraine # 14Ukrainian Tanks and AFV insignias.Some of the many various insignias seen in 2022-23.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","STAR35955","1:35","Re-printed! Afrika Pz.Kpfw.VI Tigers #2. s.Pz-Abt. 501 white numbers","Military vehicle decals","Catalogue","5+","7.70"
"Mark I Decals","DMS06","1:35","Formation-keeping lights - modern, 2 sets			Scale sizes: 1.7x0.5;3.3x0.5;4.8x0.5 mm","Military vehicle decals","Catalogue","5+","3.20"
"Echelon FD","ALT352025","1:35","A34 Comets of 23 Hussars, 11 Armoured Division Marking set covering 23 Hussars Comets of 11 Armoured Division. A couple of the tanks had names. Being the senior regiment of 11 AD, all squadron symbols would be red, thus a complete set is provided. The allied recognition star is based on a known overhead view of a 11 AD Comet, the ring being thick. Thus, different from kit samples. Generic WDN digits provided, including prefixes 'T-33' which most Comets if not all started with. All that is required is to assemble the remaining 4 digits for customisation. The WDN styles and size is completely designed from scratch for the Comet series. Includes 11 AD unit patches for both left and right shoulders (different facing bulls, all should face towards the front).","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","ALT352026","1:35","A34 Comets of 3 RTR, 11 Armoured DivisionMarking set covering 3 Royal Tank Regiment Comets of 11 Armoured Division. Probably the most photographed Comet unit during the war. Almost all had names starting with 'C' regardless of which squadron. Some had personalised markings. Several AOS '52' squares and 11 AD Symbol variations were detected among the tanks, so were as faithfully captured as possible for the set. Being the second regiment of 11 AD, all squadron symbols would be yellow, thus a complete set is provided. The allied recognition star is based on a known overhead view of a 11 AD Comet, the ring being thick. Thus, different from kit samples. Generic WDN digits provided, including prefixes 'T-33' which most Comets if not all started with. All that is required is to assemble the remaining 4 digits for customisation. The WDN styles and size is completely designed from scratch for the Comet series. Includes 11 AD unit patches for both left and right shoulders (different facing bulls, all should face towards the front).","Military vehicle decals","Catalogue","5+","16.30"
"Echelon FD","ALT352027","1:35","A34 Comets of 2 Fife & Forfar Yeomanry, 11 Armoured Division. Marking set covering 2 Fife & Forfar Yeomanry Comets of 11 Armoured Division. Several of the tanks had names. Being the junior regiment of 11 AD, all squadron symbols would be blue, thus a complete set is provided. Large tactical numbers were seen at the turret rear of the regiment's Comets, so generics are provided. The allied recognition star is based on a known overhead view of a 11 AD Comet, the ring being thick. Thus, different from kit samples. Generic WDN digits provided, including prefixes 'T-33' which most Comets if not all started with. All that is required is to assemble the remaining 4 digits for customisation. The WDN styles and size is completely designed from scratch for the Comet series. Includes 11 AD unit patches for both left and right shoulders (different facing bulls, all should face towards the front).","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","AXT351041","1:35","4.Pz.Div. Tauchpanzer III Ausf.G & Ausf.H Operation Barbarossa and PriorCovers markings of various 4. Pz.Div. Tauchpanzer III Ausf. G & H versions right up to Operation Barbarossa. Markings prior to Barbarossa are 5 specific 2nd company Ausf Gs & Hs, each bear is slightly different from the other. In other words, while they looked similar from afar, each had unique details and lines. 'Grisly-bar' isn't the same as the other '200' tank on set AXT351040. The fonts and numerical styles are all different. 5th company tanks that operated in Op Barbarossa did not have the bear markings on the turret, although they did used the 4. Pz.Div. divisional symbol. [Pz.Kpfw.]","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","AXT351044","1:35","7.Pz.Div. Befehlswagen & Pz.Kpfw.III (Ausf.J, Ausf.L, Ausf.M & AusfN) Operation CitadelMarking set focused on Pz.Rgt. 25 of 7. Panzer Division Panzer IIIs that saw action at the Kursk Offensive, 1943. Otherwise known as Operation Citadel. Several of the unit's Befehlwagens (III) and Panzer IIIs were photographed with sAbt 503 Tiger Is rolling along in the background. The unit's Panzer IIIs had unique features, such as pointy, custom-trimmed, front-most side shields. A small bracket at the front edge, bolted to the fenders to keep the shields in place. The trims were most likely done at the field workshops as they differed slightly from vehicle to vehicle. A few of the 3rd SS Panzer IIIs had pointed front shields but their trims looked different and were also attached differently. Majority of the set covers the turm numbers on Befehls IIIs based on a variety of Pz III chassis. Copyright © 2023 Echelon Fine Details. Website created by Wittmann","Military vehicle decals","Catalogue","4","16.30"
"Echelon FD","AXT351045","1:35","Schwere Panzerabteilung 507 Tiger IIssAbt 507 Pz.Kpfw.V Tiger IIs that saw action in the Paderborn area, 1945. Pecular to the unit, like their Tiger Is, the first digit of the turret numbers were larger and stood taller than the second and third digits (platoon and tank). Except that the colours were reversed - white outlines on solid black. Of interest is one of the '402's featured on this set, which was with single-link tracks driven by18-tooth sprockets, and was fitted out as a Panzerbefehlswagen (antenna base on the turret, rear of the loader's hatch, antenna pot on the center rear of the engine deck and antenna tube across the rear edge of the hull). In other words, a stab Tiger II with late-war tracks. Also included are Turret number generics. Copyright © 2023 Echelon Fine Details. Website created by Wittmann Goh.","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","D356135","1:35","Re-released! WWII .50 CAL ammo box labels (6, 7 & 8)","Military vehicle decals","Catalogue","0","5.60"
"Echelon FD","D356172","1:35","Re-printed! IDF Jerry Can Markings","Military vehicle decals","Catalogue","5+","5.60"
"Echelon FD","FL354006","1:35","Reprinted! Israeli Antenna Flags & Flag Patches","Military vehicle decals","Catalogue","2","7.70"
"AOA Decals","AOA35005","1:35","AOA's first 1/35 armor decal sheet provides the special retro-style markings used by 2nd Battalion, 70th Armored Regiment, 2nd Armored Brigade Combat Team, 1st Infantry Division (Big Red One) while partipiating in the Strong Europe Tank Challenge at Grafenwoehr Training Area, Germany, in June 2018.Decals are provided to represent one of two possible similarly marked tanks.Unlike majority of AOA sheets, this release's instructions are limited to photos rather than illustration/profiles (placement is self-explanatory).","Military vehicle decals","Catalogue","2","7.50"
"Echelon FD","D356282","1:35","2-1 Cav M113s in Vietnam This 4th Infantry Division cavalry unit fielded standard ACAV M113s fitted with late style cupolas. 2-1 Cavalry, also known as 'Black Hawks', had their tracks marked with a large black silhouette of a bird on both sides of the M113s. The same marking came be found on their M48s. Unit's early tracks used colored numbers: red for A troops; yellow for B troops; and C used blue. Later, they switched to a different format, using black bird silhouettes on colored squares (same colors to represent each troop. HHT tracks had theirs painted with black hawk on red and white guidon. There is also a M125 on this set, named 'The Jones Brothers' with personalised markings on both sides of the hull. Two variants of the black hawk silhouette were found, both are featured on this set. Also included are alphanumeric generics for registration numbers and bumper codes, so that you can customize for any 2-1 track you wish.","Military vehicle decals","Catalogue","2","14.80"
"Star Decals","35-C1169","1:35","Re-printed! British Sherman tanks in North Africa. Sherman Mk.II, Early production in 1942.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1379","1:35","War in Ukraine # 8Russian 2S19 MSTA-S 152mm SP Artillery in Ukraine 2022.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1380","1:35","War in Ukraine # 9Russian T-72B (obr 1989) and T-72BA operating in Ukraine in 2022.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1381","1:35","War in Ukraine # 10Russian T-72B3 (obr 2016) operating in Ukraine in 2022.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1382","1:35","Pz.Kpfw.II Ausf.A/ b Pz II with the early track suspension.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1383","1:35","Wiking # 4.5. SS-Wiking in Caucasus 1942-43.Stabs kompanie Pz II Ausf.F, Pz.Bef.Wg III Ausf.H and Pz III Ausf.J.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1384","1:35","Wiking # 5.5. SS-Wiking in Caucasus 1942-43.Pz III Ausf.J short gun, Pz III Ausf.J long gun and Pz III Ausf.N.Plus generic turret numbers 0-1-2-3-4-5.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1385","1:35","Wiking # 6.5. SS-Wiking in Caucasus 1942-43.Pz IV Ausf.F, Pz IV Ausf.F2 and Pz IV Ausf.G.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1386","1:35","US Armored Mix # 8.T34 Calliope Rocket launcher.Markings for US M4 and M4A3 Shermans in France and Germany 1945.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1387","1:35","Sherman 'Crab' Flail tank. British 79th Armoured Division. Based on the Sherman Mk V.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1388","1:35","Sherman Mk V tanks. British 79th Armoured Division. In France 1944, and pre D-Day exercises i England.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1389","1:35","Tet 1968 - Hué City. US Marines tanks and vehicles. M48A3 early model, M48A3 model B, M48A3 model B Dozer-tank,M67A2 'Zippo' Flame-tank,, Dodge M37 truck and and Dodge M43 ambulance.","Military vehicle decals","Catalogue","1","9.99"
"Print Scale","PSL35-007","1:35","Canadian Universal Carriers1. Universal Carrier Mk I. Unit: 3rd Anti-tank Regiment. Sub-unit 105th Anti-tank Battery. Division 3rd Canadian Infantry Division. Registration CT163736. Location Normandy, France. Date Summer, 1944.2. Universal Carrier Wasp MK IIc Unit Cape Breton Highlanders. Division 5th Canadian Armoured Division. Registration T53296. Location Delfzjil, Netherlands. Date May/June, 1945.3. Universal Carrier Mk I Unit Highland Light Infantry of Canada. Division 3rd Canadian Infantry Division. Registration CT163804. Location Fairthorn Camp, Hampshire, England. Date May 19, 1944.4. Universal Carrier Mk II Has Mk I fenders on a MK II carrier. Unit Lake Superior Regmient. Division 4th Canadian Armoured Division. Registration CT 91427 First number is best guess. Location Cintheaux, France.5. Universal Carrier Mk I Unit Loyal Edmonton Regiment. Division 1st Canadian Infantry Division. Registration CT 112308. Location Valguarnera, Italy.6. VehicleUniversal Carrier MK II Unit North Nova Scotia Highlanders. Division 3rd Canadian Infantry Division.Registration CT 200533. Location Franqueville, France. Date June 8, 1944.7. Universal Carrier MK II Unit North Nova Scotia Highlanders. Division 3rd Canadian Infantry Division. RegistrationT253118. Location Colombelles, France. Date July 19, 1944.8. Universal Carrier Mk I. Unit Royal Regiment of Canada. Division 2nd Candian Infantry Division. Registration T13145. Location Dieppe, France. Date August 19, 1942.9. Universal Carrier MK I . Unit Saskatoon Light Infantry. Division1st Canadian Infantry Division. Registration None visibleLocation Monacilione, Italy. Date October 9-18, 1943.10. Universal Carrier Mk I Unit Seaforth Highlanders of Canada. Division1st Canadian Infantry Division. Registration T176114. Location De Glindhorst, Netherlands. Date May 5, 1945.","Military vehicle decals","Catalogue","5+","15.70"
"HGW","HGW135507","1:35","LEATHER BELTS - 20MM","Military vehicle decals","Catalogue","5+","8.50"
"HGW","HGW135508","1:35","STRAPS LIGHT OLIVE- 30MM","Military vehicle decals","Catalogue","5+","8.05"
"HGW","HGW135509","1:35","STRAPS LIGHT OLIVE - 20MM","Military vehicle decals","Catalogue","5+","8.50"
"HGW","HGW135510","1:35","LEATHER BELTS - 30MM - accessory featurescontains micro-fabric highly detailed parts designed for plastic models of military vehiclesmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","2","8.05"
"Echelon FD","D356293","1:35","Marder II Sd.Kfz.131","Military vehicle decals","Catalogue","1","14.80"
"Echelon FD","D356296","1:35","M18 Hellcat 76mm GMC (Part 1)A huge marking set covering specifically 805 Tank Destroyer Battalion that operated in Italy, also seen during the liberation of Bologna, Italy 1945. Known for carrying extra large vehicle identifiers on the hull and turret. Two speciifc vehicles markings are provided plus two extra options that utililises the generic codes provided. All four had vehicle names, stenciled in Gothic styles. Evidence of this is found on looking really close at B31 & C22. Each set comes with a large suite of placards (including driver's compartment), shipping and 76mm shell end stencils. 8 variations of the .50 cal ammo box stencils. Last but not least, Tank Destroyer patches for the crew.","Military vehicle decals","Catalogue","3","16.30"
"Echelon FD","D356299","1:35","GHQ Middle East Command Jeeps","Military vehicle decals","Catalogue","2","12.75"
"Echelon FD","D356300","1:35","Abteilung 905 282 Inf.Div. Sturmgeschutz/StuG.III Ausf.Gs","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356301","1:35","Libyan Civil War Technicals Part 2","Military vehicle decals","Catalogue","0","12.75"
"Echelon FD","FL354010","1:35","German Aerial Identification / Recognition Flags (WWII) Aerial markers (as ground identifiers at times) used on all fronts in 3 common sizes. Smaller ones are often used on turret bins or across the rear deck of smaller panzers and on the front of softskin AFVs, while the large ones were used on engine decks medium panzers. Also included is the balkenkreuz variety. To be used wholesale or partial on soft medium like tissue, thin paper, thin foil or any suitable substrate. For those familar with the rolled 2-part epoxy putty technique, the partial 2-part markers will be useful. All flags are based on documented measurements.","Military vehicle decals","Catalogue","4","14.80"
"Echelon FD","FL354011","1:35","Panzer Signal Flags and Pennants (WWII)Essential items of any panzer's inventory. FLown during a breakdown or when the panzer is in need of recovery, the breakdown flag often seen and misrepresented by wrong tones are now properly coloured: black cross over yellow background. The furhrer wimpel (command pennant) in two versions. All flags and pennants are based on documented measurements. The skull pennant, seen during the early war parades, are carefully sized to ensure that it is to scale.","Military vehicle decals","Catalogue","5+","14.80"
"Begemot","BT35-003","1:35","Russian car registration plates, including military","Military vehicle decals","Catalogue","5+","8.99"
"Begemot","BT35-004","1:35","St George ribbon on the Russian tanks","Military vehicle decals","Catalogue","5+","11.99"
"Star Decals","35-C1366","1:35","US PACIFIC WARS - IWO JIMA USMC Sherman tanks. M4A2(mid) and M4A3 from 3rd and 4th Marine Tank Battalions.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1367","1:35","US PACIFIC WARS - IWO JIMAUSMC LVT-2 and LVT(A)-2 Amtracks.3rd Marine Amphibious Tractor Battalion, 5th Marine Amphibious Tractor Battalion, 10th Marine Amphibious Tractor Battalion, 11th Marine Amphibious Tractor Battalion in February 1945.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1368","1:35","US PACIFIC WARS - IWO JIMAUSMC LVT-4 Amtracks.3rd Marine Amphibious Tractor Battalion, 5th Marine Amphibious Tractor Battalion, 10th Marine Amphibious Tractor Battalion, 11th Marine Amphibious Tractor Battalion in February 1945.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1369","1:35","US PACIFIC WARS - 1944M4 and M4A1(mid) Sherman. Papua New Guinea, Guadalcanal, Bougainville and other Islands.USMC and Army tanks.'Sloppy Joe', 'Black Jack III', 'Lucky Legs II', 'Bloody Betty'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1370","1:35","Sd.Kfz.250 'neu' # 1Sd.Kfz.250/1 and Sd.Kfz.250/3 on the West Front. 2.Pz-Div, 1.SS-LAH, 9.SS-Hohenstaufen(?) and 10.SS-Frundsberg.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1371","1:35","Sd.Kfz.250 'neu' # 2Sd.Kfz.250/1, Sd.Kfz.250/3 and Sd.Kfz.250/7 - Waffen-SS markings.11.SS-Nordland, 12.SS-Hitlerjugend.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1372","1:35","Sd.Kfz.251/7 PionierwagenSd.Kfz.251/7 Ausf.D.Pz.Lehr Division, 9.Pz-Division, 20.Pz-Division and Pz.Brigade 107.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1373","1:35","Turkey in WW2 T-26 B tanks and BA-6 armoured cars. Markings for turkish AFVs in 1930-40s. (Soviet)","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1374","1:35","A34 CometBritish WW2 markings.22nd Armoured Brigade 7th Armoured Division, and 2nd Fife & Forfar Yeomanry, 11th Armoured Division.'Saint Patrick', 'Saint Andrew', 'Why Worry?', 'Long John Silver III', 'Vivien Leigh, and many more names.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1375","1:35","A34 CometPost-war operators.A43 Comet Mk IA and Mk IB. Ireland, Finland, South Africa, Burma/Myanmar and Cuba.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1376","1:35","War in Ukraine # 5T-72 B obr. 1986.Markings from the Donetsk Republic-DPR (including the 'Somalia' Battalion), in 2022. (Soviet)","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1377","1:35","War in Ukraine # 6T-72 B1.Markings from the Donetsk Republic-DPR and Luhansk Republic-LPR, in 2022.[Soviet]","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1378","1:35","War in Ukraine # 7BMP-1.Markings from the Donetsk Republic-DPR and Luhansk Republic-LPR, in 2022. [Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Echelon FD","D356287","1:35","Back in stock! German Fire Extinguisher Labels of WWII (Part 1) Finely printed, down to the exact fonts seen on actual examples. Each label is produced from an larger, more refined format down-scaled to 1/35. Whilst most text can't be seen at this level, one is assured of the highest integrity when it comes to form. Proper tan colour is used on the tan label (not substituted by yellow, an added cost but well-worth the effort for accuracy sake). An interesting highlight is the label with red (it's data plate printed in silver over black), this is from an example produced by Concordia Dortmund. Finally, the set also includes a smaller yellow label (never produced in this scale before), which is often placed on the sides of the extinguishers. Each set comes with 20 labels, divided over 5 styles.","Military vehicle decals","Catalogue","2","5.60"
"Echelon FD","D356288","1:35","Back in stock! German Fire Extinguisher Labels of WWII (Part 2) Finely printed, down to the exact fonts seen on actual examples. Each label is produced from an larger, more refined format down-scaled to 1/35. Whilst most text can't be seen at this level, one is assured of the highest integrity when it comes to form. A number of labels on this set used gold or silver pigments. Finally, the set also includes a smaller yellow label (never produced in this scale before), which is often placed on the sides of the extinguishers. Each set comes with 20 labels, divided over 5 styles. Spare smaller yellow labels included.","Military vehicle decals","Catalogue","4","5.60"
"Print Scale","PSL35-006","1:35","Sturmartillerie & Pancerjager 'Acess' 1. Sturmgeschütz lll Ausf.A of SS-Unterscharführer Michael Wittmann, Sturmgeschütyabteilung /SS-Division LSSAH, July 1941,Eastern Foront (Barbarossa).2. Sturmgeschütz lll Ausf.C/D of SS-Sturmbannfuhrer Wilfried Richter, 3rd SS Sturmgeschütz Battalin, 3.SS-Panzer-Division 'Totenkopf', April 1942, Demjansk Pocket.3. Sturmgeschütz lll Ausf.B of Oberleutnant Richard Hohenhausen, Chef 2./ Sturmgeschütz-Abteilung 184, May 1942, Eastern Front.4. Sturmgeschütz-Abteilung 197, March 1942, Crimea, Ukraine.5. Sturmgeschütz lll Ausf.F (early) of Oberwachtmeister Johannes Kochanowski, Zugführer 2./ Sturmgeschütz-Abteilung 201, October 1942, Eastern Front.6. Sturmgeschütz lll Ausf.E of Wachtmeister Fritz Amling, Zugführer 3. / Sturmgeschütz-Abteilung 202, November-December 1942, Rzhev, Russia.7. Marder lll (Sd. Kfz. 138) Ausf. H Fgst. 38t of SS-Unterscharführer Alfred Reisch, 1.SS- Panzergrenadier Division LSSAH, Febrary 1943, Kharkov, Ukraine.8. Sturmgeschütz lll Ausf.G (early) of SS-Sturmbannführer Ernst August Krag, Kommandeur SS-StuGAbt 2 'Das Reich', March 1943, Kharkov, Ukraine. 9. Marder ll (Sd. Kfz. 131) of Unteroffizier Helmut Kohlke from 3. / Pz.Jg.Abt. 561 in Spring 1943, Eastern Front.10. Sturmgeschütz III Ausf.G (early) of Oberwachtmeister Richard Schramm of the 1st batterie/Sturmgeschütz-Abteilung 202, Summer 1943, Sumy area, Ukraine.11. Sturmgeschütz lll Ausf.G (early) of Hauptmann Bodo Spranz, Chef, 1. Batterie, Sturmgeschütz-Abteilung 237, September 1943, Jelnya area.12. Ferdinand (Sd.Kfz.184) of Leutnant Heinrich Teriete, Zugführer, schwere Panzerjäger-Abteilung 653, Julu 1943, Kursk/Orel area.13. Nashorn (Sd.Kfz.164) of Leutnant Albert Ernst, Zugführer 1./ schwere Panzerjäger-Abteilung 519, January 1944, Eastern Front/Vitebsk area.","Military vehicle decals","Catalogue","4","15.20"
"Star Decals","35-C1353","1:35","War in Ukraine #1AZOV-Batalion 2014-2022.BRDM-2, UAZ-469, UAZ-452 'Buhanka' and MT-LB with ZSU-23 gun.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1354","1:35","War in Ukraine # 2. Ukrainian transport vehicles 2014-2022. MAZ-537 tank transporter and UAZ-452 'Buhanka'. VIEW","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1355","1:35","War in Ukraine # 3. Ukrainian AFVs 2022 war. BRDM-2, BMP-1P and BMP-2. VIEW","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1356","1:35","War in Ukraine # 4. Ukrainian T-64 mix in 2022 war. T-64A, T-64B, T-64BV and T-64BM 'Bulat'. Plus generic insignias.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1357","1:35","s.Pz.Abt. 501 1943-44. East Front Tigers Tiger I and Befehls-Tiger I Mid production","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1358","1:35","s.Pz.Abt. 505 1943-44. Tiger I on Eastern front 1944-45. Early and mid production Tiger I and Befehls-Tiger.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1359","1:35","Sturmgeschutz/StuG-Abt #1Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 177, Sturmgeschutz/StuG-Abt 182, Sturmgeschutz/StuG-Abt 185, Sturmgeschutz/StuG-Abt 186,Sturmgeschutz/StuG-Abt 190, Sturmgeschutz/StuG-Abt 191, and Sturmgeschutz/StuG-Abt 197.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1360","1:35","Sturmgeschutz/StuG-Abt #2 Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 192, Sturmgeschutz/StuG-Abt 201, Sturmgeschutz/StuG-Abt 202, Sturmgeschutz/StuG-Abt 244,and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1361","1:35","Sturmgeschutz/StuG-Abt #3 Generic insignia and unit markings for the SturmgeschÃ»tz units. Sturmgeschutz/StuG-Abt 203, Sturmgeschutz/StuG-Abt 209, Sturmgeschutz/StuG-Abt 210 and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1362","1:35","Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 243, Sturmgeschutz/StuG-Abt 249, Sturmgeschutz/StuG-Abt 259, Sturmgeschutz/StuG-Abt 270 (Skijäger),Sturmgeschutz/StuG-Abt 276, Sturmgeschutz/StuG-Abt 'GD', Sturmgeschutz/StuG-Abt 905, Fallschirm PzJgAbt.1, 'FHH', Lehr schule, Lehr-Batterie 901/Sturmgeschutz/StuG-Brig 901,Lehr-schule 'Burg', Artillerie-Lehr-Regimen, zbV 288.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1363","1:35","Sturmgeschutz/StuG-Abt #5Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Brig 232, Sturmgeschutz/StuG-Brig 236, Sturmgeschutz/StuG-Brig 242, Sturmgeschutz/StuG-Brig 243,Sturmgeschutz/StuG-Brig 303, Sturmgeschutz/StuG-Brig 600, Sturmgeschutz/StuG-Brig 667, Sturmgeschutz/StuG-Brig 904,Sturmgeschutz/StuG-Brig 907.Sturmgeschutz/StuG-Batt. 90, Sturmgeschutz/StuG-Batt. 660, Sturmgeschutz/StuG-Batt. 666,Sturmgeschutz/StuG-Batt. 741, Sturmgeschutz/StuG-Batt. 742.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1364","1:35","Daimler Armoured Car #1British and Belgian service in WW2.1st Royal Dragoons, RAC Gunnery School, 11th Hussarsand 1st Belgian Armoured Car Squadron.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1365","1:35","Daimler Armoured Car #2British cold war service.Palestine, Korean War, Kenya (Mau Mau Rebellion), Suez Crisis 1956, Malaya/Malaysia and Cyprus.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1012","1:35","Re-printed! Arabic numerals #1. Generic WHITE numbers in 7 sizes and styles","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1014","1:35","Re-printed! AMX-30B2 French Main Battle Tank Brennus French AMX-30B","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1016","1:35","Re-printed! International AMX-30B and AMX-B2. Bosnia, Greece, Cyprus, Chile, Saudi. [AMX-30B2 French Main Battle Tank]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1019","1:35","Re-released! RMASG Centaurs - Royal Marines tanks in Normandy. Centaur Mk.IV.","Military vehicle decals","Catalogue","0","9.99"
