Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"FCM","FCM32031","1:32","Westland SAH-11 Super Lynx - Brasil / Portugal [Mk.88 MK.3 Mk.8]","Aircraft decals (military)","Catalogue","5+","15.75"
"FCM","FCM32033","1:32","LTV A-7D Corsair II stencils","Aircraft decals (military)","Catalogue","2","15.75"
"FCM","FCM32032","1:32","Grumman F-14A Tomcat - VF 32 Swordsmen (4 versions)","Aircraft decals (military)","Catalogue","5+","20.70"
"FCM","RIO32001","1:32","German Lozenges 5 colors upper /lower surfaces","Aircraft decals (military)","Catalogue","7","20.70"
"FCM","FCM32028","1:32","Stearman N2S-5 / de Havilland D.H.82 Tiger Moth","Aircraft decals (military)","Catalogue","5+","13.50"
"FCM","FCM32027","1:32","Junkers Ju-88A/Ju-88C/Ju-88D (eight versions","Aircraft decals (military)","Catalogue","2","13.50"
"FCM","FCM32018","1:32","North-American T-6 Texan of the Forca Aerea Brasilaera","Aircraft decals (military)","Catalogue","3","13.50"
"FCM","FCM32025","1:32","Nakajima Ki-84 Hayate (five versions)","Aircraft decals (military)","Catalogue","4","15.75"
"FCM","FCM32024","1:32","Messerschmitt Bf-109E/Bf-109F/Bf-109G Libya 1941, Russia 1942 x 2","Aircraft decals (military)","Catalogue","3","13.50"
"FCM","FCMS","1:32","WWII swastikas","Aircraft decals (military)","Catalogue","5+","12.99"
"FCM","FCM32007","1:32","Republic P-47D Thunderbolt Bubble tops. Brazil Air Force in Italy 1945. Aircraft numbers A2, A4, B1, B6, C1, C2, C3, C4, C5, D4 and D5 all olive drab/grey; 4446 Portuguese Air Force overall natural metal. This is an updated version of 32007 that was released many years ago.","Aircraft decals (military)","Catalogue","1","16.99"
"FCM","FCM32019","1:32","Northrop F-5E Tiger II 'Forca Aerea Brasileira'","Aircraft decals (military)","Catalogue","2","13.50"
"FCM","FCM32021","1:32","Dassault-Mirage IIIE - Brazilian Air Force 'Forca Aerea Brasileira'","Aircraft decals (military)","Catalogue","4","13.50"
"FCM","FCM32022","1:32","Grumman EA-18G Growler - VAQ 132 Scorpions","Aircraft decals (military)","Catalogue","4","20.70"
"FCM","FCM32023","1:32","Mikoyan MiG-3","Aircraft decals (military)","Catalogue","3","13.50"
"FCM","FCM32017","1:32","Curtiss Tomahawks Brazilian Air Force P-40K/F-40K P-40N/F-40N/P-40E/F-40E P-40M/F-40M","Aircraft decals (military)","Catalogue","3","13.50"
"FCM","FCM32020","1:32","Grumman F-14A Tomcat VF-114 Aardvarks","Aircraft decals (military)","Catalogue","5+","13.50"
