Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","ZVE5076","1:72","Soviet KAMAZ 43509 Master","Military vehicle kits (injection)","Catalogue","6","34.99"
"Zvezda","ZVE7269","1:72","Re-issue! Junkers Ju-88G-6","Aircraft kits (injection)","Catalogue","8","29.99"
"Zvezda","ZVE8076","1:72","Re-issue!Mongols - Golden Horde","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE7235","1:72","Airplane Stands (All Scales)","Bases and cases","Catalogue","10+","6.50"
"Zvezda","ZVE8035","1:72","Re-issue! Saxon Cuirassiers 1810-1814","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE7225","1:72","Mikoyan MiG-23MF","Aircraft kits (injection)","Catalogue","10+","19.99"
"Zvezda","ZVE8027","1:72","Re-issue! Medieval Field Powder Artillery XIV - XV AD","Figures (injection)","Catalogue","10+","16.99"
"Zvezda","ZVE8071","1:72","Re-issue! Prussian Grenadiers Of Frederick II/ Frederick The Great","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE7214","1:72","Kamov Ka-27 Helix A","Aircraft kits (injection)","Catalogue","9","24.99"
"Zvezda","ZVE7326","1:72","Lockheed AC-130J Hercules Gunship","Aircraft kits (injection)","Catalogue","1","64.99"
"Zvezda","ZVE5075","1:72","Typhoon-K Russan Armoured Car","Military vehicle kits (injection)","Catalogue","1","33.50"
"Zvezda","ZVE8039","1:72","Re-issue! Soviet Mounted Knights","Figures (injection)","Catalogue","28","14.99"
"Zvezda","ZVE8062","1:72","Re-issue! Russian Foot Warriors 13-14th Century","Figures (injection)","Catalogue","28","14.99"
"Zvezda","ZVE5050","1:72","URAL 4320","Military vehicle kits (injection)","Catalogue","1","32.99"
"Zvezda","ZVE6166","1:72","British Infantry 1939-45 (WWII)","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6286","1:72","US Browning Machine Gun with Crew","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE5071","1:72","Soviet T-72 B3 MBT","Military vehicle kits (injection)","Catalogue","1","33.50"
"Zvezda","ZVE7325","1:72","Lockheed C-130J Hercules","Aircraft kits (injection)","Catalogue","8","64.99"
"Zvezda","ZVE8049","1:72","Re-released after 4 years! Russian Infantry of Peter the Great 1698-1725","Figures (injection)","Catalogue","6","14.99"
"Zvezda","ZVE8077","1:72","Soviet Infantry (WWII)","Figures (injection)","Catalogue","30+","14.99"
"Zvezda","ZVE8078","1:72","German (WWII) Infantry WWII","Figures (injection)","Catalogue","14","14.99"
"Zvezda","ZVE5069","1:72","Pantsir-S1 SA-22 Greyhound","Military vehicle kits (injection)","Catalogue","1","44.99"
"Zvezda","ZVE7313","1:72","Yakolev Yak-9  snap-fit","Aircraft kits (injection)","Catalogue","3","12.99"
"Zvezda","ZVE6279","1:72","Back in stock! US Marines WWII x 5 figures","Figures (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE7284","1:72","Back in stock after 6 years away! Junkers Ju-88A-17/A-5","Aircraft kits (injection)","Catalogue","10+","29.99"
"Zvezda","ZVE8066","1:72","Back in stock! Swedish Artillery Charles XII","Figures (injection)","Catalogue","10+","16.99"
"Zvezda","ZVE5073","1:72","Pz.Kpfw.VII Maus","Military vehicle kits (injection)","Catalogue","10+","25.99"
"Zvezda","ZVE8018","1:72","Lifeguards Cossack 1812-1814","Figures (injection)","Catalogue","30+","14.99"
"Zvezda","ZVE7319","1:72","Still in stock! Sukhoi Su-57 Frazor (Felon) (100% New Tooling) Please note. Decals for the digital version as shown on the box art are not included in the kit. We have SXA72034 paint mask available.","Aircraft kits (injection)","Catalogue","1","34.99"
"Zvezda","ZVE7217","1:72","Sukhoi Su-39","Aircraft kits (injection)","Catalogue","5+","24.99"
"Zvezda","ZVE5063","1:72","M4A2 (75MM) Sherman","Military vehicle kits (injection)","Catalogue","0","14.99"
"Zvezda","ZVE5040","1:72","BMP Bumerang 8x8 APC","Military vehicle kits (injection)","Catalogue","1","23.50"
"Zvezda","ZVE6278","1:72","US Infantry WWII. The US infantry was well armed and trained by the time the US entered actively World War II. Being equipped with the most modern arms of the time, however it lacked experience in major warfare. The first active land operations in Europe started in November 1941 in North Africa with 'Operation Torch' and ended with the defeat of the Germans 1945. In total over 16 million Americans served their country in WWII.","Figures (injection)","Catalogue","4","6.25"
"Zvezda","ZVE7324","1:72","Lockheed C-130J-30 Hercules he American C-130J is a four-engine turboprop military transport aircraft. It is an upgrade of the C-130H with more powerful RR AE 2100 engines and 6-bladed scimitar propellers, a new braking system, and a two-seat cabin with onboard electronic instrumentation (EFIS).By July 2021, 450 of the J-version had been delivered to customers in 22 countries.The C-130J-30 is a stretched version of the C-130J, a proven, highly reliable and affordable airlifter. The fuselage is lengthened by 4,6m, increasing the usable space (two more pallets of equipment) in the cargo compartment. It can carry max. 128 troops at a distance of 4.200km.","Aircraft kits (injection)","Catalogue","3","64.99"
"Zvezda","ZVE7322","1:72","Hawker Hurricane Mk.IIcNew ToolingKit consists of 51 partsNo glue requiredDecals for 2 British and 1 Soviet planeThe British fighter Hawker Hurricane Mk IIC, which carried four 20-mm Hispano cannons in its wings, was produced from May 1941 until 1944, and became the most popular of all Hurricanes - 4,711 of them were built.When the Battle of Britain started, the Hurricane was inferior in performance to modern German fighters, so the IIC was used mainly as night fighter or as a ground attack aircraft. Its powerful cannon armament, combined with bombs or rockets under the wings, made it possible to destroy ground targets effectively and attack small ships at sea. Hurricanes Mk IIC fought in Europe and North Africa and nearly 1200 planes were supplied to the USSR under the Lend-Lease Treaty.","Aircraft kits (injection)","Catalogue","1","12.75"
"Zvezda","ZVE8055","1:72","Russian Hussars 1812-1814","Figures (injection)","Catalogue","7","14.99"
"Zvezda","ZVE8064","1:72","Zaporozhian Cossacks 16-18th Century","Figures (injection)","Catalogue","30+","14.99"
"Zvezda","ZVE6174","1:72","WWII British HQ Staff","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6277","1:72","Soviet M-72 Motorcycle & Sidecar with Crew","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE7221","1:72","Kamov Ka-29 Helix B","Aircraft kits (injection)","Catalogue","4","24.99"
"Zvezda","ZVE8054","1:72","Turkish Cavalry 16-17th Century","Figures (injection)","Catalogue","6","12.99"
"Zvezda","ZVE5055","1:72","Koalitsya-SV Self Propelled Gun","Military vehicle kits (injection)","Catalogue","2","23.50"
"Zvezda","ZVE5043","1:72","Soviet SU-122 Tank Destroyer","Military vehicle kits (injection)","Catalogue","0","14.99"
"Zvezda","ZVE8022","1:72","Soviet Artillery (Napoleonic)","Figures (injection)","Catalogue","7","16.99"
"Zvezda","ZVE8028","1:72","French Foot Artillery 1812-14","Figures (injection)","Catalogue","10","16.99"
"Zvezda","ZVE5068","1:72","S-400 'Triumf' SA-21 Growler","Military vehicle kits (injection)","Catalogue","8","40.99"
"Zvezda","ZVE6272","1:72","Volkssturm. Berlin 1945","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7280","1:72","Petlyakov Pe-8 ON Stalin's Plane","Aircraft kits (injection)","Catalogue","1","42.99"
"Zvezda","ZVE8029","1:72","Re-released!Samurai Army Headquarters Staff XVI-XVII AD","Figures (injection)","Catalogue","5+","14.99"
"Zvezda","ZVE8067","1:72","Cataphracts II B.C. - III A.D.","Figures (injection)","Catalogue","8","14.99"
"Zvezda","ZVE8069","1:72","Scythian Cavalry V - III BC","Figures (injection)","Catalogue","30+","14.99"
"Zvezda","ZVE6271","1:72","Soviet assault sapper team. The assault engineer-sapper brigade was created in WWII to storm well defended fortifications and break through the heavy enemy defenses. The abbreviated name in Russian is SHISBR. The first assault engineer brigades were formed in Summer 1943. The brigade consisted of 2.204 soldiers.","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6269","1:72","Soviet Machine Gun Sqad","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE7323","1:72","Junkers Ju-87B-2/U4 Stuka with Skis  snap-fit","Aircraft kits (injection)","Catalogue","3","16.50"
"Zvezda","ZVE6270","1:72","German Panzergrenadiers and base x 5","Figures (injection)","Catalogue","4","6.25"
"Zvezda","ZVE7321","1:72","Lockheed C-130H Hercules new mould in 2020.5 versions included on decal sheet .1. C-130H, serial no. 78-0811, 758th Airlift Squadron of the US AIR FORCE, Pittsburgh airbase, 2007. 2. C-130H, 14th Aviation Squadron of the Polish Air Force, Podwiz airbase, 2010. 3. C-130H serial no.95178, 15th Composed Transport Squadron of the Republic Korea Air Force, Seongnam airbase, 2012.4. C-130H serial no.83-0002, 401th Tactical Airlift Squadron of the Japan Self Defense Forces, Nagoya/Komaki airbase, 2020.5. C-130K XV215	'Oh Lordy, It´s The Fat Slags' serial no.66-8565, Lyneham Transport Wing, RAF Lyneham 1991. This aircraft took a part in 'Operation Desert Storm'.Additional markings available for purchase on Xtradecal X72320","Aircraft kits (injection)","Catalogue","3","64.99"
"Zvezda","ZVE6268","1:72","German 120mm Mortar with 5 figure crew and base","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE8016","1:72","Livonian Knights XIIB","Figures (injection)","Catalogue","19","14.99"
"Zvezda","ZVE5065","1:72","Soviet T-90MS","Military vehicle kits (injection)","Catalogue","2","25.99"
"Zvezda","ZVE8038","1:72","Republican Rome - Cavalry","Figures (injection)","Catalogue","19","14.99"
"Zvezda","ZVE8058","1:72","Russian Artillery of Peter the Great","Figures (injection)","Catalogue","11","14.99"
"Zvezda","ZVE5064","1:72","Soviet T-28 Soviet Tank","Military vehicle kits (injection)","Catalogue","1","25.99"
"Zvezda","ZVE8008","1:72","Persian Chariot and Cavalry","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE6147","1:72","Soviet 120mm Mortar & Crew","Figures (injection)","Catalogue","4","6.25"
"Zvezda","ZVE7267","1:72","Sukhoi Su-24M Fencer D","Aircraft kits (injection)","Catalogue","2","29.99"
"Zvezda","ZVE8516","1:72","Trebuchet","Diorama bases (injection)","Catalogue","17","22.50"
"Zvezda","ZVE5062","1:72","Soviet SU-85 Self Propelled Gun","Military vehicle kits (injection)","Catalogue","1","14.99"
"Zvezda","ZVE6105","1:72","German Infantry 1939-1942 (WWII)","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE7255","1:72","Mil Mi-28NE Night Havoc","Aircraft kits (injection)","Catalogue","3","24.99"
"Zvezda","ZVE7283","1:72","Petlyakov Pe-2 (100% New Tooling)","Aircraft kits (injection)","Catalogue","2","29.99"
"Zvezda","ZVE8019","1:72","Macedonian Phalanx IV-I BC","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE5045","1:72","MSTA-S Russian 152mm Self Propelled Howitzer [2S19]","Military vehicle kits (injection)","Catalogue","2","23.50"
"Zvezda","ZVE7318","1:72","Mikoyan MiG-17F Fresco","Aircraft kits (injection)","Catalogue","2","16.50"
"Zvezda","ZVE7314","1:72","Sukhoi Su-30SM Flanker C","Aircraft kits (injection)","Catalogue","2","41.50"
"Zvezda","ZVE8012","1:72","Gallic Warriors 11-1BC","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE8031","1:72","Carthagenian Numidian Cavalry III-I BC","Figures (injection)","Catalogue","4","12.50"
"Zvezda","ZVE5046","1:72","BMPT Terminator","Military vehicle kits (injection)","Catalogue","1","23.50"
"Zvezda","ZVE5057","1:72","T-15 Armata","Military vehicle kits (injection)","Catalogue","2","24.99"
"Zvezda","ZVE5061","1:72","Soviet T-35 Heavy Tank","Military vehicle kits (injection)","Catalogue","0","25.99"
"Zvezda","ZVE7294","1:72","Sukhoi Su-27UB 'Flanker C'","Aircraft kits (injection)","Catalogue","3","34.99"
"Zvezda","ZVE5041","1:72","Sd.Kfz.184 'Ferdinand'","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE5056","1:72","Soviet T-14 Armata","Military vehicle kits (injection)","Catalogue","1","24.99"
"Zvezda","ZVE7317","1:72","Mikoyan MiG-15 Fagot","Aircraft kits (injection)","Catalogue","1","16.50"
"Zvezda","ZVE8030","1:72","French Emperors Old Guards 1805-1815","Figures (injection)","Catalogue","20","14.99"
"Zvezda","ZVE8061","1:72","Austrian Musketeers and Pikemen 16-17th Century","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE8045","1:72","Soviet Heavy Artillery with crew 1812-14","Figures (injection)","Catalogue","10+","16.99"
"Zvezda","ZVE5017","1:72","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","2","19.99"
"Zvezda","ZVE6217","1:72","German 4 man Sniper Team","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6216","1:72","German Anti-Tank Rifle Crew (WWII) x 4 snap-fit f figures and display base","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE7315","1:72","MiL Mi-24P Hind F Attack Helicopter","Aircraft kits (injection)","Catalogue","3","29.99"
"Zvezda","ZVE5042","1:72","Jagdpanther Sd.Kfz.173","Military vehicle kits (injection)","Catalogue","1","14.99"
"Zvezda","ZVE5028","1:72","Iskander-M SS-26 'Stone' Ballistic Missile Launcher","Military vehicle kits (injection)","Catalogue","2","39.99"
"Zvezda","ZVE6232","1:72","German HQ in Winter uniforms (WWII)","Diorama accessories (injection)","Catalogue","4","6.25"
"Zvezda","ZVE7307","1:72","Yakovlev Yak-130","Aircraft kits (injection)","Catalogue","3","29.99"
"Zvezda","ZVE5023","1:72","Pz.Kpfw.VI King Tiger with Henschel turret Sd.Kfz.182","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE7309","1:72","Mikoyan MiG-29SMT","Aircraft kits (injection)","Catalogue","1","34.99"
"Zvezda","ZVE8053","1:72","French Infantry of the 100 Years War XIV -XV AD","Figures (injection)","Catalogue","9","14.99"
"Zvezda","ZVE8041","1:72","Polish winged Hussars XVII AD","Figures (injection)","Catalogue","12","14.99"
"Zvezda","ZVE6231","1:72","Soviet Headquarters in Winter uniforms","Diorama accessories (injection)","Catalogue","3","6.25"
"Zvezda","ZVE7204","1:72","Mikoyan MiG-3","Aircraft kits (injection)","Catalogue","1","10.50"
"Zvezda","ZVE7216","1:72","Kamov Ka-50 Hokum","Aircraft kits (injection)","Catalogue","1","19.99"
"Zvezda","ZVE5054","1:72","ISU-122 Soviet Tank Destroyer","Military vehicle kits (injection)","Catalogue","1","14.99"
"Zvezda","ZVE7297","1:72","Sukhoi Su-33","Aircraft kits (injection)","Catalogue","1","34.99"
"Zvezda","ZVE5044","1:72","Soviet Self propelled Gun S-100","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE8042","1:72","French Voltigeurs Elite Infantry 1805-1813","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE6133","1:72","WWII German HQ Staff","Figures (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6132","1:72","WWII Soviet HQ Staff 1941-1943","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE7278","1:72","Mikoyan MiG-29S (9-13)","Aircraft kits (injection)","Catalogue","2","34.99"
"Zvezda","ZVE5039","1:72","Soviet T-34/85 Soviet Medium Tank","Military vehicle kits (injection)","Catalogue","0","14.99"
"Zvezda","ZVE6228","1:72","British Medic Team (WWII)","Figures (injection)","Catalogue","0","6.25"
"Zvezda","ZVE7279","1:72","Ilyushin Il-2M3 (1942)","Aircraft kits (injection)","Catalogue","2","16.50"
"Zvezda","ZVE6163","1:72","Romanian Infantry 1939-1945. 4 figures and terrain base","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE7306","1:72","Junkers Ju-87B-2 'Stuka'  snap-fit","Aircraft kits (injection)","Catalogue","2","16.50"
"Zvezda","ZVE6187","1:72","Russian/Soviet Airforce Ground Crew (WWII)","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6188","1:72","Luftwaffe Ground Crew (WWII)","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE5020","1:72","Soviet T-90","Military vehicle kits (injection)","Catalogue","2","23.50"
"Zvezda","ZVE6253","1:72","Soviet Zis-3 Soviet Gun","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6257","1:72","PAK-40","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7227","1:72","Sukhoi Su-25 'Frogfoot'","Aircraft kits (injection)","Catalogue","0","24.99"
"Zvezda","ZVE6809","1:72","Russian Foot Artillery Napoleonic","Figures (injection)","Catalogue","7","5.99"
"Zvezda","ZVE6811","1:72","Russian Dragoons (Napoleonic Wars)","Figures (injection)","Catalogue","7","5.99"
"Zvezda","ZVE8046","1:72","Vikings","Figures (injection)","Catalogue","2","16.99"
"Zvezda","ZVE5026","1:72","Self Propelled Gun Soviet ISU-152","Military vehicle kits (injection)","Catalogue","1","14.99"
"Zvezda","ZVE6808","1:72","Soviet Line Infantry Napoleonic Wars","Figures (injection)","Catalogue","10+","4.99"
"Zvezda","ZVE6181","1:72","Soviet Militia 1941","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6219","1:72","British Engineers","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6220","1:72","Soviet Machine Gun with Crew (Winter Uniform)","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6193","1:72","Soviet Snipers","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6199","1:72","Soviet Skiers [WWII]","Figures (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6226","1:72","British Infantry Recon Team 1939-45 [WWII] snap-fit","Figures (injection)","Catalogue","0","6.25"
"Zvezda","ZVE7295","1:72","Sukhoi Su-27SM","Aircraft kits (injection)","Catalogue","2","34.99"
"Zvezda","ZVE5003","1:72","Ballistic Missile Launcher Topol","Military vehicle kits (injection)","Catalogue","2","46.50"
"Zvezda","ZVE6197","1:72","Soviet Infantry (Winter Uniform)","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6198","1:72","German Infantry (Winter Uniform)","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6208","1:72","Soviet (WWII) 82mm Mortar with Crew (Winter Uniform)","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6209","1:72","German 80mm Mortar with Crew (Winter Uniform)","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6210","1:72","German machine gun with Crew (Winter Uniform)","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE7404","1:72","Soviet Motorized Infantry  snap-fit","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE7407","1:72","U.S Mechanized Infantry  snap-fit","Military vehicle kits (injection)","Catalogue","1","4.25"
"Zvezda","ZVE7215","1:72","Sukhoi S-37 Berkut","Aircraft kits (injection)","Catalogue","4","24.99"
"Zvezda","ZVE5011","1:72","Soviet Jozef Stalin IS-2","Military vehicle kits (injection)","Catalogue","1","14.99"
"Zvezda","ZVE6170","1:72","British Bofors 40mm Mk.2 AA Gun","Military vehicle kits (injection)","Catalogue","0","6.25"
"Zvezda","ZVE6152","1:72","Soviet Medical Personnel 1941-42","Figures (injection)","Catalogue","4","6.25"
"Zvezda","ZVE7304","1:72","Focke-Wulf Fw-190A-4  snap-fit","Aircraft kits (injection)","Catalogue","3","12.99"
"Zvezda","ZVE6179","1:72","Soviet Regular Infantry","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE8014","1:72","Siege Machines kit No.1 (2 throwing machines and barricades)","Figures (injection)","Catalogue","9","16.99"
"Zvezda","ZVE5010","1:72","Pz.Kpfw.V Ausf.D Panther Ausf.D","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE6143","1:72","German Medical Personnel 1941-1943","Figures (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6156","1:72","German 75mm Gun","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6168","1:72","British Mortar with Crew 1939-1945","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6169","1:72","1 x British Anti-Tank Gun QF 2-Pdr with 2 Crew figures","Military vehicle kits (injection)","Catalogue","0","6.25"
"Zvezda","ZVE6178","1:72","German Regular Infantry 1938-1943","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6167","1:72","British Vickers Machine gun with Crew 1939-43","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6145","1:72","Soviet 76 mm Gun","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6154","1:72","German (WWII) Gebirgsjager 1938 to 1943","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE7302","1:72","Messerschmitt Bf-109F-2  snap-fit","Aircraft kits (injection)","Catalogue","3","12.99"
"Zvezda","ZVE6138","1:72","Soviet Paratroops (WWII)","Figures (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6148","1:72","Soviet 85mm Anti-Aircraft Gun","Military vehicle kits (injection)","Catalogue","5","10.99"
"Zvezda","ZVE9031","1:72","The Black Swan Pirate Ship","Ship kits, full hull (injection)","Catalogue","6","139.99"
"Zvezda","ZVE6153","1:72","German (WWII) Reconnaissance Team 1938 to 1942","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6158","1:72","German 88mm Flak 36/37","Military vehicle kits (injection)","Catalogue","3","10.99"
"Zvezda","ZVE6142","1:72","German Motorcycle BMW R-12","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE7301","1:72","Yakovlev Yak-3  snap-fit","Aircraft kits (injection)","Catalogue","1","12.99"
"Zvezda","ZVE6137","1:72","Soviet Reconnaissance Team (WWII)","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6115","1:72","Soviet Anti-Aircraft Gun with Crew","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6122","1:72","Soviet M-30 Howitzer","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6135","1:72","Soviet (WWII) Anti-Tank crew","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6111","1:72","German (WWII) 81mm Mortar and Crew","Figures (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6136","1:72","German (WWII) Paratroops","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6109","1:72","Soviet (WWII) 82mm Mortar with Crew","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6110","1:72","German (WWII) Sturmpioniere","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6112","1:72","45mm Soviet Field Gun","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6114","1:72","German Pak-36 with Crew","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE8068","1:72","Spartans V -IV BC","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE6121","1:72","German Howitzer LeFH 18","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7276","1:72","Mil Mi-35M Hind E","Aircraft kits (injection)","Catalogue","3","29.99"
"Zvezda","ZVE6117","1:72","German 20mm Anti-Aircraft Gun with 2 Crew figures. Includes base as illustrated","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7275","1:72","Sukhoi Su-50 (T-50) Russian Stealth Fighter","Aircraft kits (injection)","Catalogue","5","29.99"
"Zvezda","ZVE5002","1:72","Pz.Kpfw.VI Tiger I (early production)","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE6106","1:72","German (WWII) Machine Gun MG.34 with Crew 1939-42","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6103","1:72","Soviet infantry 1941-1943","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6104","1:72","Soviet Machine Gun Maxim with Crew 1941-43","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE8037","1:72","French Cuirassiers 1807 - 1815","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE5001","1:72","Soviet Medium Tank Soviet T-34/76 (Mod. 1943)","Military vehicle kits (injection)","Catalogue","0","14.99"
"Zvezda","ZVE7259","1:72","Mikoyan MiG-21Bis 'Fishbed L'","Aircraft kits (injection)","Catalogue","4","24.99"
"Zvezda","ZVE8020","1:72","Russian Heavy Infantry Grenadiers (Napoleonic)","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE7203","1:72","Lavochkin La-5FN","Aircraft kits (injection)","Catalogue","5","10.50"
"Zvezda","ZVE7270","1:72","Mil Mi-26 Halo Russian Helicopter","Aircraft kits (injection)","Catalogue","2","42.50"
"Zvezda","ZVE9033","1:72","Medieval Life Boat","Ship kits, full hull (injection)","Catalogue","2","9.25"
"Zvezda","ZVE7229","1:72","Mikoyan MiG-31","Aircraft kits (injection)","Catalogue","2","24.99"
"Zvezda","ZVE8060","1:72","English Infantry of the 100 Years War","Figures (injection)","Catalogue","15","14.99"
"Zvezda","ZVE8043","1:72","Roman Imperial Infantry (1BC- IIAD)","Figures (injection)","Catalogue","4","16.99"
"Zvezda","ZVE8017","1:72","Samurai Army Infantry XVI-XVII AD","Figures (injection)","Catalogue","3","14.99"
"Zvezda","ZVE8005","1:72","Greek Infantry","Figures (injection)","Catalogue","7","14.99"
"Zvezda","ZVE8025","1:72","Samurai Warriors Cavalry XVI-XVII AD","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE8026","1:72","Russian Cuirassiers 1812-1814","Figures (injection)","Catalogue","10+","14.99"
"Zvezda","ZVE8011","1:72","War Elephants III-I centuries BC","Figures (injection)","Catalogue","10+","16.99"
"Zvezda","ZVE8007","1:72","Macedonian Cavalry.","Figures (injection)","Catalogue","30+","14.99"
