Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Falcon","FN404","1:48","Martin-Baker MB.5 with decals","Aircraft kits (vacform)","Catalogue","0","19.60"
"Joystick","JOY22","1:72","Avro Bison II","Aircraft kits (vacform)","Catalogue","0","17.99"
"Joystick","JOY19","1:72","Albatros C.XII","Aircraft kits (vacform)","Catalogue","2","14.20"
"Joystick","JOY25","1:72","Morane-Saulnier Type P","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY02","1:72","Halberstadt CL.IV","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY03","1:72","Lloyd C.II","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY04","1:72","Aviatik B.II","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY06","1:72","Rumpler C.I","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY10","1:72","Albatros C.I","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY15","1:72","Ansaldo A.I Balilla","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY21","1:72","Ansaldo Baby floatplane","Aircraft kits (vacform)","Catalogue","3","14.20"
"Joystick","JOY14","1:72","Beardmore WB.III","Aircraft kits (vacform)","Catalogue","4","14.20"
"Joystick","JOY13","1:72","Dorand AR.1A2","Aircraft kits (vacform)","Catalogue","4","16.80"
"Joystick","JOY12","1:72","Aviatik-Berg C.I","Aircraft kits (vacform)","Catalogue","4","14.20"
"Joystick","JOY09","1:72","AEG C.IV","Aircraft kits (vacform)","Catalogue","4","14.20"
"Joystick","JOY17","1:72","S.A.M.L.","Aircraft kits (vacform)","Catalogue","4","16.80"
"Joystick","JOY01","1:72","Sopwith Batboat 1a float plane","Aircraft kits (vacform)","Catalogue","4","14.20"
"Falcon","FN412","1:48","Supermarine Swift FR.5 / F.7 With metal parts and decals..","Aircraft kits (vacform)","Catalogue","4","32.99"
"Joystick","JOY11","1:72","Rumpler C.IV","Aircraft kits (vacform)","Catalogue","5+","14.20"
"Joystick","JOY16","1:72","Albatros J.I","Aircraft kits (vacform)","Catalogue","5+","14.20"
"Joystick","JOY18","1:72","AGO C.II","Aircraft kits (vacform)","Catalogue","5+","16.80"
"Joystick","JOY05","1:72","Phonix A flying boat/seaplane","Aircraft kits (vacform)","Catalogue","5+","14.20"
"Joystick","JOY20","1:72","Rumpler 4B12","Aircraft kits (vacform)","Catalogue","5+","16.80"
