Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Humbrol","HU085","No Scale","Satin Coal Black ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU066","No Scale","Olive Drab","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU025","No Scale","Blue ;;;","Paint, Enamel 14ml","Catalogue","12","2.69"
"Humbrol","HU070","No Scale","Brick Red ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU053","No Scale","Gun Metal ;;;","Paint, Enamel 14ml","Catalogue","11","2.69"
"Humbrol","HU034","No Scale","Matt White ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU110","No Scale","Natural Wood ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU093","No Scale","Desert Yellow ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU094","No Scale","Brown Yellow ;;;","Paint, Enamel 14ml","Catalogue","6","2.69"
"Humbrol","HU086","No Scale","Light Olive ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU022","No Scale","Gloss White ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU062","No Scale","Leather RAL8023","Paint, Enamel 14ml","Catalogue","6","2.69"
"Humbrol","HU026","No Scale","Khaki","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU019","No Scale","Bright Red Gloss RAL3000 ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HUAC5011","No Scale","Polished Aluminium ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU155","No Scale","Olive Drab FS34087","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HUAC5025","No Scale","Polished Steel ;;;","Paint, Enamel 14ml","Catalogue","11","2.69"
"Humbrol","HUAC5008","No Scale","Matt Aluminium Metalcote - 14ml Enamel Paint","Paint, Enamel 14ml","Catalogue","10","2.69"
"Humbrol","HU020","No Scale","Crimson RAL3004 ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU021","No Scale","Gloss Black ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU220","No Scale","Italian Ferrari Racing Red ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU015","No Scale","Midnight Blue ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU191","No Scale","Chrome Silver","Paint, Enamel 14ml","Catalogue","6","2.69"
"Humbrol","HU046","No Scale","Orange Matt","Paint, Enamel 14ml","Catalogue","1","2.69"
"Humbrol","HUAC5039","No Scale","Gun Metal [Gunmetal Metalcote - 14ml Enamel Paint]","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU098","No Scale","Chocolate ;;;","Paint, Enamel 14ml","Catalogue","12","2.69"
"Humbrol","HU047","No Scale","Sea Blue ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU009","No Scale","Tan ;;;","Paint, Enamel 14ml","Catalogue","15","2.69"
"Humbrol","HU164","No Scale","Dark Sea Grey BS638 ;;;","Paint, Enamel 14ml","Catalogue","12","2.69"
"Humbrol","HU067","No Scale","Tank Grey","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU001","No Scale","Primer ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU032","None","Dark Grey FS36081 ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU078","No Scale","Cockpit Green ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU007","No Scale","Light Buff ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU077","No Scale","Navy Blue ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU160","No Scale","German Red/Brown ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU080","No Scale","Grass Green ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU103","No Scale","Cream","Paint, Enamel 14ml","Catalogue","18","2.69"
"Humbrol","HU065","No Scale","Aircraft Blue matt ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU030","No Scale","Dark Green ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU060","No Scale","Scarlet ;;;","Paint, Enamel 14ml","Catalogue","5","2.69"
"Humbrol","HU011","No Scale","Silver Fox ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU064","No Scale","Light Grey","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU063","No Scale","Sand enamel ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU012","No Scale","Copper Plate enamel ;;;","Paint, Enamel 14ml","Catalogue","12","2.69"
"Humbrol","HU014","No Scale","French Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","13","2.69"
"Humbrol","HU018","No Scale","Orange enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU028","No Scale","FS36622 Camouflage Grey enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU035","No Scale","Gloss Polyurethane Varnish 14ml enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU038","No Scale","Lime enamel ;;;","Paint, Enamel 14ml","Catalogue","12","2.69"
"Humbrol","HU048","No Scale","Mediterranean Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","1","2.69"
"Humbrol","HU049","No Scale","Matt Varnish 14ml enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU052","No Scale","Baltic Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU054","No Scale","Brass enamel ;;;","Paint, Enamel 14ml","Catalogue","18","2.69"
"Humbrol","HU005","No Scale","Dark Grey enamel ;;;","Paint, Enamel 14ml","Catalogue","17","2.69"
"Humbrol","HU069","No Scale","Yellow enamel ;;;","Paint, Enamel 14ml","Catalogue","18","2.69"
"Humbrol","HU076","No Scale","Uniform Green enamel ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU082","No Scale","Orange Lining enamel ;;;","Paint, Enamel 14ml","Catalogue","3","2.69"
"Humbrol","HU099","No Scale","Lemon enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU101","No Scale","Mid Green enamel ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU131","No Scale","Satin Green enamel ;;;","Paint, Enamel 14ml","Catalogue","16","2.69"
"Humbrol","HU153","No Scale","Matt Insignia Red FS31136 enamel ;;;","Paint, Enamel 14ml","Catalogue","18","2.69"
"Humbrol","HU154","No Scale","Insignia Yellow FS33538 enamel ;;;","Paint, Enamel 14ml","Catalogue","18","2.69"
"Humbrol","HU200","No Scale","Pink enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU201","No Scale","Black enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU033","No Scale","Matt Black ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU041","No Scale","Ivory","Paint, Enamel 14ml","Catalogue","9","2.69"
"Humbrol","HU186","No Scale","Brown ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU073","No Scale","Wine Red ;;;","Paint, Enamel 14ml","Catalogue","8","2.69"
"Humbrol","HU147","No Scale","Light Grey FS36495","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU010","No Scale","Service Brown RAL8017 ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU174","No Scale","Signal Red BS537 ;;;","Paint, Enamel 14ml","Catalogue","4","2.69"
"Humbrol","HU003","No Scale","Brunswick Green ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU024","No Scale","Trainer Yellow ;;;","Paint, Enamel 14ml","Catalogue","14","2.69"
"Humbrol","HU016","No Scale","Sovereign Gold ;;;","Paint, Enamel 14ml","Catalogue","8","2.69"
"Humbrol","HU029","No Scale","Dark Earth ;;;","Paint, Enamel 14ml","Catalogue","11","2.69"
"Humbrol","HU222","No Scale","Moonlight Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","12","2.69"
"Humbrol","HU031","No Scale","Slate Grey","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU127","No Scale","US Ghost Grey FS26375 ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU121","No Scale","Pale Stone FS37531 ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU113","No Scale","Rust","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU056","No Scale","Aluminium ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU061","No Scale","Flesh","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU027","No Scale","Sea Grey RAL7031 ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU130","No Scale","Satin White","Paint, Enamel 14ml","Catalogue","19","2.69"
"Humbrol","HU002","No Scale","Emerald enamel","Paint, Enamel 14ml","Catalogue","19","2.69"
