Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hobby Boss","HB83204","1:32","Ilyushin Il-2M3 Ground Attack","Aircraft kits (injection)","Catalogue","1","66.99"
"Hobby Boss","HB83214","1:32","Douglas A-26C Invader","Aircraft kits (injection)","Catalogue","1","144.99"
"Hobby Boss","HB83212","1:32","Consolidated B-24D Liberator","Aircraft kits (injection)","Catalogue","1","172.99"
"Hobby Boss","HB83208","1:32","Republic F-84G Thunderjet","Aircraft kits (injection)","Catalogue","1","56.99"
"Hobby Boss","HB83211","1:32","Consolidated B-24J Liberator","Aircraft kits (injection)","Catalogue","5+","172.99"
"Hobby Boss","HB83202","1:32","Ilyushin Il-2 Stormovik on skis","Aircraft kits (injection)","Catalogue","1","34.99"
"Hobby Boss","HB83206","1:32","Supermarine Spitfire Mk.Vb Tropical","Aircraft kits (injection)","Catalogue","2","47.99"
"Hobby Boss","HB83209","1:32","Northrop P-61B Black Widow","Aircraft kits (injection)","Catalogue","1","169.99"
"Hobby Boss","HB83207","1:32","Republic F-84E Thunderjet","Aircraft kits (injection)","Catalogue","1","56.99"
"Hobby Boss","HB83205","1:32","Supermarine Spitfire Mk.Vb","Aircraft kits (injection)","Catalogue","2","47.99"
"Hobby Boss","HB83201","1:32","Ilyushin Il-2 Ground Attack","Aircraft kits (injection)","Catalogue","2","66.99"
