Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC48445","1:48","Vultee Vengeance Mk.II Landing Gear & Bay Hinges (designed to be used with Dora Wings kits)","Aircraft detailing sets (metal)","Catalogue","4","22.99"
"Scale Aircraft Conversions","SAC48444","1:48","Vickers Wellington Mk.IC/Mk.III Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48443","1:48","Avro Anson Mk.I/Mk.VI/Mk.X/Mk.XII Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC48441","1:48","Douglas C-47A Skytrain Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","22.99"
"Scale Aircraft Conversions","SAC48442","1:48","Bristol Beaufort Mk.I/Mk.Ib Landing Gear (designed to be used with ICM and Sanger kits)","Aircraft detailing sets (metal)","Catalogue","5+","22.99"
"Scale Aircraft Conversions","SAC48440","1:48","Fokker Dr.I Triplane Landing Gear (2 Sets) (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48414","1:48","Mikoyan MiG-27, MiG-27M Flogger D/J Landing Gear (designed be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48417","1:48","Curtiss SNC-1 Falcon II Landing Gear (designed to be used with Dora Wings kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC48424","1:48","Curtiss Hawk III Landing Gear (designed to be used with Freedom Model kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48438","1:48","Boeing CH-47D Chinook Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC48439","1:48","North-American B-25J Mitchell Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48415","1:48","Curtiss P-43A/B/C Lancer Landing Gear (designed to be used with Dora Wings kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48434","1:48","Lockheed-martin F-35A Lightning II Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC48435","1:48","EMB-314 Super Tucano Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48436","1:48","Embraer EMB-312 Super Tucano Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC48437","1:48","Yakovlev Yak-9D/T Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC48433","1:48","McDonnell F-4E/G Phantom II Landing Gear (designed to be used with Meng Models kits)[F-4]]","Aircraft detailing sets (metal)","Catalogue","4","21.99"
"Scale Aircraft Conversions","SAC48431","1:48","Marcel-Bloch MB.152 Landing Gear (designed to be used with Dora Wings kits)","Aircraft detailing sets (metal)","Catalogue","5+","15.99"
"Scale Aircraft Conversions","SAC48432","1:48","Blackburn Buccaneer S.2C/D Landing Gear & Wing Folds (designed to be used with Airfix 2022 kits) [S.2B]","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Scale Aircraft Conversions","SAC48429","1:48","Boeing CH-47A Chinook Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48430","1:48","Westland Wyvern S4 (Early/Late) Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48426","1:48","SA.341 / HT.2 Gazelle Aerospatiale / Westland Landing Gear (designed to be used with AMP kits)","Aircraft detailing sets (metal)","Catalogue","0","12.99"
"Scale Aircraft Conversions","SAC48427","1:48","Grumman F4F-3 Wildcat Landing Gear (designed be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48428","1:48","Lockheed-Martin F-35B Lightning II Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC48421","1:48","Fokker G.1A Landing Gear (designed to be used with Mikro-Mir kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48422","1:48","Sukhoi Su-25 Frogfoot Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","20.99"
"Scale Aircraft Conversions","SAC48249","1:48","Saab A-32A/A-32B 'Lansen' Landing Gear (designed to be used with Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48420","1:48","McDonnell F-15E/I Strike Eagle Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","20.99"
"Scale Aircraft Conversions","SAC48289","1:48","North-American F-86K Sabre landing gear (designed to be used with Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48418","1:48","North-American P-51H Mustang Landing Gear (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48416","1:48","Saab B17A Landing Gear (designed to be used with Tarangus kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48412","1:48","Lockheed SR-71 Blackbird Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","22.99"
"Scale Aircraft Conversions","SAC48413","1:48","North-American F-82F/G Twin Mustang Landing Gear (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48408","1:48","Mitsubishi A6M2 Zero Landing Gear (2 sets) (deigned to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48409","1:48","North-American/Rockwell OV-10A/OV-10D Bronco Landing Gear (deigned to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48410","1:48","Yakovlev Yak-9TD Landing Gear (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","5","15.99"
"Scale Aircraft Conversions","SAC48411","1:48","Douglas XA2D-1 Skyshark Landing Gear & Wing Folds (deigned to be used with Clear Prop kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48406","1:48","Polikarpov U-2/Po-2 Landing Gear & Wing Struts (designed be used with ICM kits) (replacement for 1/48 ICM all variants)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48407","1:48","Canadair Sabre F.4 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC48404","1:48","Avro Lancaster B MK. I Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC48316","1:48","Curtiss P-40B/P-40C Tomahawk Landing Gear (designed to be used with Bronco kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48403","1:48","de Havilland Chipmunk T-10 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC48335","1:48","Sukhoi Su-35 Flanker E Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48401","1:48","Boeing F/A-18E/F, EA-18G Hornet Landing Gear (designed to be used with Meng Model kits)[A-18F]","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC48383","1:48","Yakovlev Yak-28P/Yak-28PP Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48396","1:48","Dornier Do-217J-1/2 Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48075","1:48","Heinkel He-111H/He-111P Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5","18.99"
"Scale Aircraft Conversions","SAC48399","1:48","Hawker Hurricane Mk.I/Mk.IA/Mk.II,/Mk.IB/Mk.IIC/Mk.IID, Mk.IV Landing Gear (designed to be used with Hasegawa and Revell kits) replaces SAC48088","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48400","1:48","F.M.A. IA-58A Pucara (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48088","1:48","Hawker Hurricane Landing Gear [Mk.I Mk.IIB Mk.IIC Mk.IID MK.IV (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","9.99"
"Scale Aircraft Conversions","SAC48128","1:48","Cessna A-37 Dragonfly Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48350","1:48","Messerschmitt Bf-109G-6 Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48397","1:48","Bell-Boeing MV-22 Osprey Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48398","1:48","Sukhoi Su-57 Frazor (Felon) Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48393","1:48","Sukhoi Su-27 Flanker Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48394","1:48","Folland Gnat T.1 XP505 RAE Flight System Bedford 1982 Probes (designed top be used with Airfix kits) with S&M Models decals)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48395","1:48","Mikoyan MiG-15bis (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48392","1:48","Supermarine Spitfire Mk.I Landing Gear (x 2 sets) (designed to bee used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC48386","1:48","Curtiss XP-55 Ascender Landing Gear (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48387","1:48","Cessna L-19/O-1 Bird Dog Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","3","10.99"
"Scale Aircraft Conversions","SAC48388","1:48","Chengdu J-20 Mighty Dragon Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48389","1:48","Mil Mi-24V/VP Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48390","1:48","Cessna O-2A Skymaster Landing Gear (designed to be used with ICM and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC48384","1:48","Grumman F-14D Super Tomcat Landing Gear (designed to be used with Avant Garde Model kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48385","1:48","Heinkel He-111Z-1 Zwilling Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","26.99"
"Scale Aircraft Conversions","SAC48332","1:48","Sukhoi Su-30MKK Flanker G Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48380","1:48","North-American FJ-2 Fury Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48381","1:48","de Havilland DH.82a Tiger Moth Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","10.99"
"Scale Aircraft Conversions","SAC48378","1:48","Ilyushin Il-28T Beagle Landing Gear (designed top be used with Bobcat kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Scale Aircraft Conversions","SAC48254","1:48","Kyushu J7W1Shinden landing gear landing gear (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48376","1:48","Douglas A/B-26B Invader Landing Gear (designed to be used with ICM kits)[B-26B-50 A-26B-15 A-26C-15 B-26C-50 A-26B]","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48377","1:48","Boeing B-17G Flying Fortress Landing Gear (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC48374","1:48","Lockheed F-104G/F-104J Starfighter Landing Gear (designed to be used with Kinetic Model kits)[F-104A/F-104C/F-104S]","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48375","1:48","Lockheed P-38F/G Lightning Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48373","1:48","North-American P-51D-5 Mustang Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48370","1:48","Bristol Blenheim Mk.IF Landng Gear (designed be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48371","1:48","Supermarine Spitfire FR Mk.XIV Landing gear (designed to be used with new in 2018 Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC48337","1:48","Mikoyan MiG-31B/BM Foxhound Landing Gear (designed to be used with Hobby Boss kits)[MiG-31BM]","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48368","1:48","Hawker Tempest Mk.V Landing Gear (designed to be used with Eduard 2019 mold kits)","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC48366","1:48","Sikorsky HO35-1, R-5/S-51, Westland WS-51, Hr.2/3 Landing Gear & Rotor Parts (designed to be used with Amp kits)","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC48367","1:48","Hawker Hunter F.6 Landing Gear (designed to be used with Airfix kits))","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC48365","1:48","Sukhoi Su-34 Fullback Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","19.99"
"Scale Aircraft Conversions","SAC48363","1:48","Supermarine Spitfire Mk.1 Landing Gear (designed to be used with Tamiya kits) for 1/48 Tamiya, 2018 mold)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48364","1:48","Bristol Beaufighter TF.X Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48361","1:48","Fairey Firefly Mk.I Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","1","15.99"
"Scale Aircraft Conversions","SAC48360","1:48","de Havilland Sea Vixen FAW.2 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48359","1:48","Bell UH-1D Huey Landing Skids (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48348","1:48","Aero L-39C Albatros Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48352","1:48","Mikoyan MiG-15bis/MiG-15UTI Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC48353","1:48","Supermarine Spitfire Mk.VIII Landing Gear (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48354","1:48","Heinkel He-111H-3/He-111H-6/He-111H-16 Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48355","1:48","Sukhoi Su-35S Flanker E Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48351","1:48","Hawker Sea Fury FB.11 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48342","1:48","Mikoyan MiG-25RB/MiG-25RBT Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48347","1:48","BAe Hawk T.1/100/120 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC48345","1:48","BAC/EE Lightning T Mk.4/Mk.5 Landing Gear (designed to be used with Sword kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48343","1:48","Supermarine Walrus Mk.I Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","1","13.99"
"Scale Aircraft Conversions","SAC48344","1:48","North-American P-51D Mustang Landing Gear (designed to be used with Airfix 2017 kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC48340","1:48","Republic F-84G Thunderjet Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC48341","1:48","Lockheed-Martin F-35A Lightning II Landing Gear (designed to be used with Meng Model kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48118","1:48","Lockheed F-80 Shooting Star Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC48326","1:48","Yakovlev Yak-28/Yak-28P/PP Firebar Landing Gear (designed to be used with Bobcat kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48339","1:48","Messerschmitt Bf-109F-2/Bf-109F-4/Bf-109G-2/Bf-109G-4/Bf-109G-6 Landing Gear (designed to be used with Eduard kits) 2016 mold)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC48275","1:48","Lockheed-Martin F-35C Lightning II landing gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48082","1:48","Grumman E-2C Hawkeye Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","1","16.99"
"Scale Aircraft Conversions","SAC48331","1:48","Sukhoi Su-27 Flanker B Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48329","1:48","Sukhoi Su-17M3/M4 'Fitter' Landing Gear (designed to be used with Kitty Hawk model kits)","Aircraft detailing sets (metal)","Catalogue","4","17.99"
"Scale Aircraft Conversions","SAC48330","1:48","Sukhoi Su-34 Fullback Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","4","19.99"
"Scale Aircraft Conversions","SAC48327","1:48","Piasecki H-21C Flying Banana Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48328","1:48","Macchi C.202 'Folgore' Landing Gear (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48307","1:48","Dassault Super Etendard Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48325","1:48","BAe Hawk T. Landing Gear (designed to be used with Hobby Boss kits) [Mk.1a Mk.67Mk.100/102 Mk.127 Mk.200/208/209]","Aircraft detailing sets (metal)","Catalogue","2","15.99"
"Scale Aircraft Conversions","SAC48086","1:48","Lockheed P-38 Lightning Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48324","1:48","Junkers Ju-88 Landing Gear (designed to be used with ICM and Special Hobby kits)[Ju-88A-5 Ju-88A-4 Ju-88A-14 Ju-88A-11 Ju-88C-4]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48320","1:48","Curtiss P-40B Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48321","1:48","Westland/Boeing/Hughes AH-64D Apache Landing Gear (designed to be used with Hasegawa kits)[WAH-64D]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48322","1:48","McDonnell F-4J Phantom &#8545; Landing Gear (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48293","1:48","Northrop P-61A/P-61B 'Black Widow' Landing Gear (designed to be used with Hobby Boss kits) [P-61C]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48039","1:48","Convair F-106A Delta Dart Landing Gear (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48276","1:48","Cessna A-37A/A-37B Dragonfly landing gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48318","1:48","Grumman F-14A Tomcat Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","4","18.99"
"Scale Aircraft Conversions","SAC48314","1:48","Republic RF-84F Thunderflash Landing Gear (designed to be used with Tan Model kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48315","1:48","Lockheed T-33A Shooting Star Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48083","1:48","Lockheed F-117A Nighthawk (early) Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48310","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet Landing Gear (designed to be used with Kinetic Model kits,)[Boeing]","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48311","1:48","Boulton-Paul Defiant Mk.I Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48312","1:48","Lockheed-Martin F-16 (light) Landing Gear (designed to be used with Kinetic Model kits,) For 'Early' variants (Block 1-20) ... check specific references.","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48313","1:48","Lockheed-Martin F-16 (heavy) Landing Gear (Kin) (designed to be used with Kinetic Model kits,) For 'Later' variants (Block 25 & up) and some 'Early' which were retrofitted... check specific references.","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48309","1:48","Gloster Meteor F.8 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48282","1:48","Supermarine Spitfire Mk.I/Mk.V Landing Gear (replacement for 1/48 Airfix, 2014 and 2015 molds) (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC48302","1:48","General-Dynamics F-16XL Experimental Fighter Landing Gear (designed to be used with Skunkworks kits)","Aircraft detailing sets (metal)","Catalogue","3","18.99"
"Scale Aircraft Conversions","SAC48304","1:48","Sukhoi Su-24 Fencer Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC48301","1:48","Sukhoi Su-33 Flanker Landing Gear (designed to be used with Kinetic Model kits,)","Aircraft detailing sets (metal)","Catalogue","2","17.99"
"Scale Aircraft Conversions","SAC48297","1:48","Mikoyan MiG-31BM Foxhound Landing Gear (designed to be used with Avant Garde Model kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Scale Aircraft Conversions","SAC48298","1:48","Saab J-29F Tunnan Landing Gear (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC48112","1:48","Northrop F-5E/F-5F Tiger II Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48295","1:48","Vought XF5U-1 Flying Pancake Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC48271","1:48","BAe Sea Harrier FA.2 Landing Gear (designed to be used with Kinetic Model kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48089","1:48","Mikoyan MiG-29 'Fulcrum' Landing Gear (designed to be used with Academy and Wolfpack kits)[MiG-29A MiG-29UB]","Aircraft detailing sets (metal)","Catalogue","1","14.99"
"Scale Aircraft Conversions","SAC48274","1:48","McDonnell F-15B/D/F-15C Eagle landing gear (designed to be used with Great Wall Models kits)[F-15D]","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48104","1:48","Mikoyan MiG-25 Foxbat Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC48144","1:48","Pilatus PC-6/AU-23A Landing Gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC48078","1:48","Mitsubishi G4M1 'Betty' Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48095","1:48","McDonnell F-15A Eagle (designed to be used with Hasegawa kits)[F-15C F-15E F-15I F-15DJ]","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC48110","1:48","Mitsubishi F-1/T-2 Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC48149","1:48","Supermarine Spitfire Mk.XII/Seafire F.XVII (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
