Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"MAC Distribution","MAC72143","1:72","Magirus M 206 Kfz.68 Funkkraftmasterwagen","Military vehicle kits (injection)","Catalogue","10+","19.40"
"MAC Distribution","MAC72151","1:72","Hansa-Brandenburg C.I Srs. 169 'Battle of the Piave' I-M kit, resin parts (different engine & covers, exhausts), p/e parts","Aircraft kits (injection)","Catalogue","1","21.99"
"MAC Distribution","MAC72150","1:72","Hansa-Brandenburg C.I Srs. 169 South Tyrolean Front","Aircraft kits (injection)","Catalogue","0","19.80"
"MAC Distribution","MAC72082","1:72","Opel 3t Kfz.305/135 Werksattkraftwagen","Military vehicle kits (injection)","Catalogue","10+","18.70"
"MAC Distribution","MAC72141","1:72","Magirus M 206 German Light Truck 'Soft Top'","Military vehicle kits (injection)","Catalogue","10+","19.40"
"MAC Distribution","MAC72118","1:72","LG 3000 Kfz 343 Tankspritze TS-2,5","Military vehicle kits (injection)","Catalogue","4","23.99"
"MAC Distribution","MAC72069","1:72","Armoured cab 3t AA vehicle with Flak 38","Military vehicle kits (injection)","Catalogue","4","16.50"
"MAC Distribution","MAC72140","1:72","Magirus M 206 German Light Truck","Military vehicle kits (injection)","Catalogue","3","16.99"
"MAC Distribution","MAC72042","1:72","Fieseler Fi-103A-1 Flying Bomb","Aircraft kits (injection)","Catalogue","4","14.80"
"MAC Distribution","MAC72105","1:72","Steyr 1500 lorry single axle with double wheels","Military vehicle kits (injection)","Catalogue","9","15.60"
"MAC Distribution","MAC72112","1:72","37mm gun PaK-36L","Military vehicle kits (injection)","Catalogue","5+","13.70"
"MAC Distribution","MAC72053","1:72","20mm FlaK 30","Military vehicle kits (injection)","Catalogue","3","13.70"
"MAC Distribution","MAC72086","1:72","Krupp L3H163","Military vehicle kits (injection)","Catalogue","6","16.50"
"MAC Distribution","MAC72139","1:72","Mercedes-Benz G3 Kfz.68","Military vehicle kits (injection)","Catalogue","3","16.50"
"MAC Distribution","MAC72136","1:72","Mercedes-Benz G3 Kfz.62 Druckereikraftwagen","Military vehicle kits (injection)","Catalogue","6","16.50"
"MAC Distribution","MAC72137","1:72","Mercedes-Benz G3a Kfz.61 Funkkraftwagen","Military vehicle kits (injection)","Catalogue","3","16.50"
"MAC Distribution","MAC72138","1:72","NO DECALS! Mercedes-Benz G3a German Light Truck Ambulance NO DECALS IN THIS KIT!!!","Military vehicle kits (injection)","Catalogue","1","16.50"
"MAC Distribution","MAC72056","1:72","Horch 108 & 20mm Flak 30","Military vehicle kits (injection)","Catalogue","4","16.50"
"MAC Distribution","MAC72107","1:72","Steyer 1500 Kfz.17 Radio car","Military vehicle kits (injection)","Catalogue","3","15.60"
"MAC Distribution","MAC72102","1:72","Sturmtiger Assault Mortar","Military vehicle kits (injection)","Catalogue","3","17.99"
"MAC Distribution","MAC72067","1:72","3t AA vehicle with Flak 38 DAK/Afrika Korps","Military vehicle kits (injection)","Catalogue","1","16.50"
"MAC Distribution","MAC72068","1:72","Opel Blitz 3t with Flak 38","Military vehicle kits (injection)","Catalogue","3","15.50"
"MAC Distribution","MAC72115","1:72","German Heavy Truck LG3000 with twin axles","Military vehicle kits (injection)","Catalogue","4","15.60"
"MAC Distribution","MAC72111","1:72","50mm PaK-38L field gun","Military vehicle kits (injection)","Catalogue","3","13.70"
"MAC Distribution","MAC72135","1:72","Mercedes-Benz G3a Light Truck","Military vehicle kits (injection)","Catalogue","3","15.60"
"MAC Distribution","MAC72036","1:72","Phonix D.II Austro-Hungarian fighter","Aircraft kits (injection)","Catalogue","4","15.60"
"MAC Distribution","MAC72034","1:72","Roland D.VIb","Aircraft kits (injection)","Catalogue","3","15.60"
"MAC Distribution","MAC72033","1:72","Roland D.VIa","Aircraft kits (injection)","Catalogue","3","15.60"
"MAC Distribution","MAC72048","1:72","Spad VIIC.1 France/Italy","Aircraft kits (injection)","Catalogue","3","15.60"
"MAC Distribution","MAC72035","1:72","Phonix D.I","Aircraft kits (injection)","Catalogue","0","15.60"
"MAC Distribution","MAC72038","1:72","Phonix D.II K.u.K Kriegsmarine","Aircraft kits (injection)","Catalogue","3","15.60"
"MAC Distribution","MAC72071","1:72","Soviet UAZ-469 'Paradnyj' (Soviet Parade car)","Military vehicle kits (injection)","Catalogue","5+","14.80"
"MAC Distribution","MAC72120","1:72","Bristol Scout 'First WWI Aces' markings","Aircraft kits (injection)","Catalogue","0","15.60"
"MAC Distribution","MAC72080","1:72","German 3t Radio Car","Military vehicle kits (injection)","Catalogue","7","15.60"
"MAC Distribution","MAC72119","1:72","LG 3000 Funkmastkraftwagen (Kfz.301)","Military vehicle kits (injection)","Catalogue","5","23.99"
"MAC Distribution","MAC72063","1:72","20mm Flak 38","Military vehicle kits (injection)","Catalogue","4","13.70"
"MAC Distribution","MAC72121","1:72","Bristol Scout with decals for RFC/RAF/RAAF markings","Aircraft kits (injection)","Catalogue","0","15.60"
"MAC Distribution","MAC72130","1:72","Fokker D.VII Early","Aircraft kits (injection)","Catalogue","5","15.60"
"MAC Distribution","MAC72131","1:72","Fokker D.VIIF","Aircraft kits (injection)","Catalogue","6","15.60"
"MAC Distribution","MAC72127","1:72","Pfalz D.IIIa (new mould)","Aircraft kits (injection)","Catalogue","0","15.60"
"MAC Distribution","MAC72128","1:72","Pfalz D.IIIa (new mould) Aces","Aircraft kits (injection)","Catalogue","3","15.60"
"MAC Distribution","MAC72032","1:72","Pfalz D.IIIa","Aircraft kits (injection)","Catalogue","0","15.60"
"MAC Distribution","MAC72122","1:72","Bristol Scout with decals for USA. Greece and Ottoman Force","Aircraft kits (injection)","Catalogue","4","15.60"
"MAC Distribution","MAC72123","1:72","Bristol Scout with decals for RNAS/Royal Naval Air Service","Aircraft kits (injection)","Catalogue","0","15.60"
"MAC Distribution","MAC72040","1:72","Fokker D.VII (alb)","Aircraft kits (injection)","Catalogue","4","15.60"
"MAC Distribution","MAC72041","1:72","Fokker D.VII (OAW)","Aircraft kits (injection)","Catalogue","3","15.60"
"MAC Distribution","MAC72043","1:72","Reichenberg Re IV piloted Fieseler Fi-103)","Aircraft kits (injection)","Catalogue","5","14.80"
"MAC Distribution","MAC72044","1:72","Fieseler Fi-103 Reichenberg III Piloted Fi 103 with 2 cockpits","Aircraft kits (injection)","Catalogue","3","14.80"
"MAC Distribution","MAC72045","1:72","JB-2 Loom USAF Fieseler Fi-103","Aircraft kits (injection)","Catalogue","3","14.80"
"MAC Distribution","MAC72049","1:72","Spad VIIC.1 US Volunteers","Aircraft kits (injection)","Catalogue","3","15.60"
"MAC Distribution","MAC72050","1:72","DUX Spad in Post War service on skis","Aircraft kits (injection)","Catalogue","3","15.60"
"MAC Distribution","MAC72055","1:72","Horch 108 Type 1a","Military vehicle kits (injection)","Catalogue","2","15.30"
"MAC Distribution","MAC72057","1:72","Horch 108 Kfz.70 & 20mm Flak 30","Military vehicle kits (injection)","Catalogue","3","16.50"
"MAC Distribution","MAC72064","1:72","German 3t lorry 1944","Military vehicle kits (injection)","Catalogue","3","15.30"
"MAC Distribution","MAC72065","1:72","German 3t lorry with wood gas generator","Military vehicle kits (injection)","Catalogue","3","15.30"
"MAC Distribution","MAC72066","1:72","Opel 3t Vehicle 'Fuel Servicing Truck'","Military vehicle kits (injection)","Catalogue","5","15.60"
"MAC Distribution","MAC72070","1:72","Soviet UAZ-469","Military vehicle kits (injection)","Catalogue","0","14.80"
"MAC Distribution","MAC72072","1:72","Soviet UAZ-469 with 106mm gun","Military vehicle kits (injection)","Catalogue","2","14.80"
"MAC Distribution","MAC72075","1:72","Soviet UAZ-469 with SPG-9 NVA","Military vehicle kits (injection)","Catalogue","2","14.80"
"MAC Distribution","MAC72078","1:72","Soviet UAZ-469 with KPV 14.5mm machine gun","Military vehicle kits (injection)","Catalogue","0","14.80"
"MAC Distribution","MAC72081","1:72","German 3t Ambulance Kfz.305","Military vehicle kits (injection)","Catalogue","0","15.60"
"MAC Distribution","MAC72085","1:72","Krupp L3H63","Military vehicle kits (injection)","Catalogue","2","16.50"
"MAC Distribution","MAC72103","1:72","Steyr 1500A","Military vehicle kits (injection)","Catalogue","0","15.30"
"MAC Distribution","MAC72106","1:72","Steyr 1500 lorry with Flak 38","Military vehicle kits (injection)","Catalogue","4","15.60"
"MAC Distribution","MAC72117","1:72","LG 3000 Funkkoffer Kfz.72","Military vehicle kits (injection)","Catalogue","4","16.50"
