Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Plus Model","PMAL7063","1:72","Douglas A-26B Invader wheels and paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7064","1:72","Douglas A-26C Invader wheels grooved with paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7065","1:72","Douglas A-26C Invader wheels smooth pattern with paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7066","1:72","Douglas A-26K Invader wheels with paint mask (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMDP3019","1:35","US welding kit 3D-Printed Welding kit for all US Army recovery and workshop vehicles.","Diorama accessories (resin)","Catalogue","1","12.99"
"Plus Model","PM516","1:35","Munitionswagen M.16 Ammunition wagon resin model for Austria Hungarian road train C-Zug. Complete kit. The set contains 506 resin parts, a large sheet of photo-etched metal parts and a detailed photo guide. The model is intended for adults and experienced modelers or collectors. The kit does not contain glue or paints.","Military vehicle kits (resin)","Catalogue","1","179.99"
"Plus Model","PM586","1:35","Fordson N Roadless crawler","Military vehicle kits (resin)","Catalogue","1","84.99"
"Plus Model","PMAL4055","1:48","Mk.2 Bomb trailer THESE ARE PLASTIC NOT RESIN!!!","Diorama accessories (injection)","Catalogue","5+","20.40"
"Plus Model","PMAL4104","1:48","Bomb and gun sights for Boeing B-29 Superfortress (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","11.80"
"Plus Model","PMAL7060","1:72","Grumman E2C Hawkeye wheels and paint mask (designed to be used with Hasegawa and Hobbycraft kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7062","1:72","Grumman S2C Tracker propeller (designed to be used with Hasegawa and Hobbycraft kits)","Aircraft engines and propellers (resin)","Catalogue","5+","8.80"
"Plus Model","PMAL7067","1:72","Consolidated B-24 Liberator wheels grooved (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D Liberator B-24J F-7A B-24D-1 B-24M B-24L]","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7068","1:72","Consolidated B-24 Liberator wheels with diamond tread (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D Liberator B-24J F-7A B-24D-1 B-24M B-24L]","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7069","1:72","Consolidated B-24 Liberator wheels early (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D Liberator B-24J F-7A B-24D-1 B-24M B-24L]","Aircraft wheels (resin)","Catalogue","5+","9.20"
"Plus Model","PMAL7070","1:72","Consolidated PB4Y-2 Privateer (RY-3, P4Y-2) wheels with diamond tread (designed to be used with Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7071","1:72","Consolidated PB4Y-2 Privateer (RY-3, P4Y-2) wheels with smooth surface (designed to be used with Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7074","1:72","Bomb and gun sights for Boeing B-29 Superfortress (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft detailing sets (resin)","Catalogue","0","10.25"
"Plus Model","PMAL7075","1:72","North-American B-25H/B-25J Mitchell flaps (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","10.50"
"Plus Model","PMAL7058","1:72","Martin B-26 Marauder early wheels grooved The set includes front and main wheels of the late type with a grooved pattern and a paint mask","Aircraft wheels (resin)","Catalogue","2","6.50"
"Plus Model","PMAL7038","1:72","Martin T4M on wheels","Aircraft kits (injection)","Catalogue","5+","29.40"
"Plus Model","PMAL7072","1:72","Martin T4M torpedo bomber float plane. VT-5A USS Jason 1931, VT-5A USN Pearl Harbour 1928 and VT-95 USS Wright 1930.","Aircraft kits (injection)","Catalogue","5+","29.40"
"Plus Model","PMAL4086","1:48","Ladder for McDonnell F-101B Voodoo (designed to be used with Kitty Hawk Model, Monogram and Revell kits)","Diorama accessories (injection)","Catalogue","0","10.30"
"Plus Model","PMAL3006","1:32","Focke-Wulf Fw-190 standing pilot","Figures (resin)","Catalogue","5+","16.79"
"Plus Model","PMAL3008","1:32","Mikoyan MiG-15 Wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","9.99"
"Plus Model","PMAL3009","1:32","Mikoyan MiG-21 late version wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","10.99"
"Plus Model","PMAL4097","1:48","Hawker Hurricane pilot standing Mk.I Mk.IIa Mk.IIb Mk.IIc Mk.IId (designed to be used with Airfix, Arma Hobby and Hasegawa kits)","Figures (resin)","Catalogue","0","9.50"
"Plus Model","PMAL4098","1:48","Mikoyan MiG-15 wheels (designed to be used with Bronco, Hobby 2000, Monogram and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","6.40"
"Plus Model","PMAL4100","1:48","Mikoyan MiG-21 early version wheels (designed to be used with kits)","Aircraft wheels (resin)","Catalogue","4","6.40"
"Plus Model","PMAL4106","1:48","RBF/Remove Before Flight flags 1 Laser Carved Paper Sheet","Aircraft detailing sets (paper)","Catalogue","4","4.99"
"Plus Model","PMAL4107","1:48","RBF/Remove Before Flight flags 2 Laser Carved Paper Sheet","Aircraft detailing sets (paper)","Catalogue","0","4.99"
"Plus Model","PMAL4108","1:48","RBF/Remove Before Flight flags 3 Laser Carved Paper Sheet","Aircraft detailing sets (paper)","Catalogue","3","4.99"
"Plus Model","PM534","1:35","British Ford WOT 3 Tractorhttps://www.plusmodel.cz/files/zbozi_files/cd_file_en_534_534%20WOT%203%20Tructor_photo.pdfhttps://www.plusmodel.cz/files/zbozi_files/navod_en_534_534%20WOT%203%20Tructor_nÃ¡vod.pdf","Military vehicle kits (resin)","Catalogue","1","97.50"
"Plus Model","PMAL3007","1:32","Pilot Lockheed F-104 Starfighter (designed to be used with Italeri KITS)","Figures (resin)","Catalogue","3","16.79"
"Plus Model","PMAL4090","1:48","McDonnell F-101A/C Voodoo wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL4091","1:48","McDonnell F-101B Voodoo wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL4096","1:48","Pilot Messerschmitt Me-262 Schwalbe","Figures (resin)","Catalogue","2","9.30"
"Plus Model","PMAL568","1:35","Tin advertising sign Germany 30s to 40s","Diorama accessories (etched)","Catalogue","3","16.30"
"Plus Model","PMAL570","1:35","Tin advertising sign France 30s to 40s","Diorama accessories (etched)","Catalogue","2","16.30"
"Plus Model","PMAL7047","1:72","Boeing B-29 Superfortress wheels diamond tread (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft wheels (resin)","Catalogue","4","8.20"
"Plus Model","PMAL7048","1:72","Boeing B-29 Superfortress wheels grooved (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7050","1:72","Boeing B-50 Superfortress wheels grooved (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft wheels (resin)","Catalogue","0","8.20"
"Plus Model","PMAL4068","1:48","Douglas C-47 Skytrain wheels without cover (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","8","9.80"
"Plus Model","PMAL4069","1:48","Douglas C-47 Skytrain racks for drop containers (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","7","13.40"
"Plus Model","PMAL7041","1:72","Martin PBM-5 Mariner propeller (designed to be used with Academy and Minicraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","6.30"
"Plus Model","PMAL7054","1:72","Martin PBM-5 Mariner engine covers (designed to be used with Academy and Minicraft kits)","Aircraft detailing sets (resin)","Catalogue","0","11.99"
"Plus Model","PMAL7055","1:72","Martin PBM-5 Mariner wheels (designed to be used with Academy and Minicraft kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7039","1:72","Fairchild C-119 Boxcar The set includes front and main wheels of the early type for the C-119 Boxcar and a paint mask. (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7040","1:72","Fairchild C-119 Boxcar The set includes front and main wheels of the late type for the C-119 Boxcar and a paint mask. (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7042","1:72","Martin B-26 Marauder The set includes front and main wheels of the late type with a grooved pattern and a paint mask. (designed to be used with Airfix and Hasegawa kits) [B-26B/B-26C)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7043","1:72","Martin B-26 Marauder early wheels diamond tread The set includes front and main wheels of the early type with a diamond tread and a paint mask. (designed to be used with Airfix and Hasegawa kits)[B-26B/B-26C)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7044","1:72","Douglas C-47 Dakota Skytrain wheels with cover The set includes rear and main wheels for C-47 / DC-3 and a paint mask (designed to be used with Airfix and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7045","1:72","Douglas C-47 Dakota Skytrain wheels with out covers The set includes rear and main wheels for C-47 / DC-3 and a paint mask (designed to be used with Airfix and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7046","1:72","Douglas C-47 Dakota DC-3 Skytrain racks for drop containers (designed to be used with Airfix and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","9.80"
"Plus Model","PMAL7049","1:72","Boeing KC-97 Stratotanker wheels The set includes front and main wheels for KC-97 Stratotanker and a spray template. (designed to be used with AMT kits)","Aircraft wheels (resin)","Catalogue","2","7.99"
"Plus Model","PMAL7052","1:72","McDonnell F-101B Voodoo wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7053","1:72","Lockheed P-3C Orion The set includes front and main wheels for P-3 Orion and a spray template (designed to be used ith Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7057","1:72","Martin B-26 Marauder late wheels diamond tread The set includes front and main wheels of the late type with a diamond tread and a paint mask.","Aircraft wheels (resin)","Catalogue","3","6.50"
"Plus Model","PMAL4094","1:48","Pilot Lockheed F-104 Starfighter Detailed resin figure of a pilot suitable as a supplement to an aircraft model or for dioramas.","Figures (resin)","Catalogue","3","9.30"
"Plus Model","PMAL7032","1:72","Douglas DC-6/C-118 engines (designed to be used with Heller kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.25"
"Plus Model","PMAL7059","1:72","Curtiss C-46 Commando Engine Covers. The set contains 11 resin parts for one engine cover (designed to be used with Williams Bros kits)","Aircraft wheels (resin)","Catalogue","2","10.65"
"Plus Model","PMAL7028","1:72","BQM-34 Firebee Plastic kit of the American unmanned aircraft Firebee. Kit contains two airplanes and pylons for Hercules, Neptune and Invader aircraft. Decals offer four variants.","Aircraft kits (injection)","Catalogue","3","14.50"
"Plus Model","PMAL7031","1:72","Engine cowlings for Douglas DC-6B/C-118 Liftmaster (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","0","21.99"
"Plus Model","PMAL7035","1:72","BQM-34 Firebee with transport cart. A plastic kit of an American unmanned aircraft. The kit contains one flyer and resin parts of the transport cart. Decals offer four variants.","Aircraft kits (injection)","Catalogue","5+","14.50"
"Plus Model","PMAL7036","1:72","KDA-1 Firebee Plastic kit of the American unmanned aircraft Firebee. Kit contains two airplanes and pylons for Hercules, Neptune and Invader aircraft. Decals offer four variants.","Aircraft kits (injection)","Catalogue","3","14.50"
"Plus Model","PMAL7033","1:72","Curtiss C-46 Commando propeller (designed to be used with Williams Bros and S & M kits)","Aircraft engines and propellers (resin)","Catalogue","0","6.80"
"Plus Model","PMAL7034","1:72","Curtiss C-46 Commando wheels (designed to be used with Williams Bros and S & M kits)","Aircraft wheels (resin)","Catalogue","0","8.50"
"Plus Model","PM540","1:35","U.S.Trailer water tank Kit contains 46 resin parts, photoetched sheet and decals.","Military vehicle kits (resin)","Catalogue","1","25.30"
"Plus Model","PMAL3001","1:32","standing Hawker Tempest pilot (designed to be used with Special Hobby kits) suitable as a pilot for most other aircraft from the same era [Mk.II Mk.V Mk.VI]","Figures (resin)","Catalogue","2","16.79"
"Plus Model","PMAL3002","1:32","standing Vought F4U Corsair/Grumman F4F Wildcat pilot figure (designed to be used with Tamiya and Trumpeter kits)[F4U-1 F4U-1A F4U-1D F4U-4 F4F-3 F4F-4]","Figures (resin)","Catalogue","0","16.79"
"Plus Model","PMAL3005","1:32","walking crew for Grumman F-14A/F-14B/F-14D Tomcat (designed to be used with Tamiya and Trumpeter kits)","Figures (resin)","Catalogue","2","26.79"
"Plus Model","PMAL4084","1:48","Ladder for Convair F-106A Delta Dart (designed to be used with Monogram, Revell and Trumpeter kits)","Diorama accessories (injection)","Catalogue","2","7.70"
"Plus Model","PMAL4085","1:48","Ladder for Lockheed-Martin F-22A (designed to be used with Academy, Hasegawa, Italeri and Revell kits)[Boeing]","Diorama accessories (injection)","Catalogue","0","7.70"
"Plus Model","PMAL4087","1:48","Ladder for Mikoyan MiG-29 (designed to be used with Academy, Eduard , Great Wall Hobby, Kora and Monogram kits)[MiG-29A MiG-29UB MiG-29SMT MiG-29AS]","Diorama accessories (injection)","Catalogue","5+","7.70"
"Plus Model","PMAL7030","1:72","Wheels for Douglas DC-6/C-118 (designed to be used with Heller kits)","Aircraft wheels (resin)","Catalogue","0","8.70"
"Plus Model","PMAL7022","1:72","Lockheed Constellation Correct engine set (designed to be used with Heller and Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","33.60"
"Plus Model","PM448","1:35","Fordson N big","Military vehicle kits (resin)","Catalogue","1","77.20"
"Plus Model","PMAL4077","1:48","WWI Albatros D.III pilot (designed to be used with Eduard kits)","Figures (resin)","Catalogue","1","8.90"
"Plus Model","PMAL4078","1:48","WWI Sopwith Camel pilot (designed to be used with Eduard kits)","Figures (resin)","Catalogue","0","8.90"
"Plus Model","PMAL4079","1:48","Vought F-8E Crusader Pilot (designed to be used with Esci and Hasegawa kits)","Figures (resin)","Catalogue","0","8.90"
"Plus Model","PMAL4080","1:48","Dassault-Mirage pilot [IIIC IIIE Shachak Limited IIICJ 2000C IVP F.1CT/CR2000A 2000D-5i] (designed to be used with Academy, Eduard kits, ESCI, Fujimi, Fonderi Miniatures, Heller, Hobby Boss, Italeri, Kinetic Model Kits, Kitty Hawk Model, Monogram and Wingman Models]","Figures (resin)","Catalogue","0","8.90"
"Plus Model","PMAL4081","1:48","Hawker Tempest Mk.V pilot (designed to be used with AMT and Eduard kits)","Figures (resin)","Catalogue","1","8.90"
"Plus Model","PMAL4082","1:48","Vought F4U-1/F4U-4 Corsair pilot (designed to be used with Academy and Hasegawa kits)","Figures (resin)","Catalogue","1","8.90"
"Plus Model","PMAL4089","1:48","2 standing crew figures for Grumman F-14A Tomcat (designed to be used with Tamiya kits)","Figures (resin)","Catalogue","0","12.70"
"Plus Model","PMAL7001","1:72","de-Havilland-Canada DHC-4 Caribou - Interior set for DHC Caribou model from Hobbycraft. Contains 20 resin parts and one coloured and one normal photoetched sheet. Constituent are two pieces clear canopy too. (designed to be used with Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","1","23.99"
"Plus Model","PMAL7002","1:72","de-Havilland-Canada DHC-4 Caribou - tail surfaces with etched parts (designed to be used with Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","2","12.30"
"Plus Model","PMAL7003","1:72","de-Havilland-Canada DHC-4 Caribou - engine set (designed to be used with Hobbycraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","21.99"
"Plus Model","PMAL7004","1:72","U.S. Universal cargo area seats and seatbelts. Photoetched coloured sheet. Set contains 23 seats with belts. Madde by Eduard.","Aircraft detailing sets (etched)","Catalogue","0","17.20"
"Plus Model","PMAL7005","1:72","Engines cowlings for Lockheed PV-1 Ventura (designed to be used with Monogram and Revell kits)[Mk.II]","Aircraft detailing sets (resin)","Catalogue","0","12.30"
"Plus Model","PMAL7012","1:72","Fairchild C-123B Provider separate tail surfaces (designed to be used with Roden kits)[NC/AC-123K HC-123B]","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Plus Model","PMAL7013","1:72","Wright R3350 engine Kit contains 41 resin parts","Aircraft engines and propellers (resin)","Catalogue","4","13.60"
"Plus Model","PMAL7015","1:72","R3350 Turbo compound","Aircraft engines and propellers (resin)","Catalogue","1","13.80"
"Plus Model","PMAL7016","1:72","British 3-inches missile - Hawker Hurricane [Mk.I Mk.IIC Mk.IV]","Aircraft detailing sets (resin)","Catalogue","0","8.20"
"Plus Model","PMAL7017","1:72","British 3-inches missile - Bristol Beaufighter","Aircraft detailing sets (resin)","Catalogue","0","8.20"
"Plus Model","PMAL7018","1:72","Lockheed P2V-7 Neptune wheels (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","8.50"
"Plus Model","PMAL7019","1:72","Lockheed P2V-7 Neptune flaps set (designed to be used with Hasegawa and Revell kits) also includes decals","Aircraft detailing sets (etched and resin)","Catalogue","1","19.99"
"Plus Model","PMAL7020","1:72","Lockheed P2V-7 Neptune racks (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","9.80"
"Plus Model","PMAL7021","1:72","Lockheed P2V-7 Neptune stencilling (designed to be used with Hasegawa and Revell kits)","Aircraft decals (military)","Catalogue","0","11.99"
"Plus Model","PMAL7023","1:72","4 x Hamilton Propeller for Lockheed Constellation EC-121, L-749, L-1049 (designed to be used with Heller and Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.25"
"Plus Model","PMAL7024","1:72","Lockheed C-121 Constellation (designed to be used with Heller and Plus Model kits)","Aircraft wheels (resin)","Catalogue","5+","8.80"
"Plus Model","PMAL7025","1:72","Lockheed L-749 Constellation (designed to be used with Heller and Plus Model kits)","Aircraft wheels (resin)","Catalogue","2","8.50"
"Plus Model","PMAL7027","1:72","Lockheed EC-121 Warning star (designed to be used with Heller and Plus Model kits)","Aircraft wheels (resin)","Catalogue","0","8.50"
"Plus Model","PMAL4060","1:48","Ladder for McDonnell F-15 Eagle (designed to be used with Academy, Amtech, Eduard kits, Fujimi, Great Wall Hobby, Hasegawa, Italeri, Kinetic Model kits, Monogram, Revell and Tamiya kits) [F-15A F-15A/F-15C F-15B/D F-15C F-15D F-15E F-15I F-15J F-15K]","Diorama accessories (injection)","Catalogue","0","7.70"
"Plus Model","PMAL4061","1:48","Ladder for Lockheed F-104 Starfighter (designed to be used with ESCI, Eduard and Hasegawa, Kinetic Model, Monogram, Revell and Testors kits)[F-104C F-104DJ F-104G F-104G/S F-104J F-104S CF-104]","Diorama accessories (injection)","Catalogue","2","7.70"
"Plus Model","PMAL4050","1:48","Ladder for McDonnell F-4 Phantom (designed to be used with Academy, AMT/ERTL, Eduard kits, ESCI, Fujimi, Hasegawa, Italeri, Monogram, Revell and Testors kits) [F-4B F-4B/N F-4B/J F-4C F-4C/D F-4D F-4E F-4EJ F-4E/F-4F F-4F F-4G F-4J F-4N F-4S FF-4N RF-4E]","Diorama accessories (injection)","Catalogue","0","7.70"
"Plus Model","PMAL4037","1:48","Ladder for Mikoyan MiG-21 (designed to be used with Academy and Eduard kits) [MiG-21MF MiG-21SMT MiG-21BIS MiG-21PFM MiG-21R]","Diorama accessories (injection)","Catalogue","0","7.70"
"Plus Model","PMAL4038","1:48","Ladder for Mikoyan MiG-23 (designed to be used with ESCI and Trumpeter kits)[MiG-23M MiG-23MF]","Diorama accessories (injection)","Catalogue","3","7.70"
"Plus Model","PMAL4039","1:48","Ladder for Republic F-105B/F-105D (designed to be used with Hobby Boss, Revell and Monogram kits)","Diorama accessories (injection)","Catalogue","0","7.70"
"Plus Model","PMAL4040","1:48","Ladders for Republic F-105F/F-105G (designed to be used with Hobby Boss, Revell and Monogram kits)","Diorama accessories (injection)","Catalogue","2","10.30"
"Plus Model","PMAL4041","1:48","Ladder for General-Dynamics F-16A/Lockheed-Martin F-16C (designed to be used with Academy, Hasegawa, Italeri, Revell and Tamiya kits)","Diorama accessories (injection)","Catalogue","0","7.70"
"Plus Model","PMAL4042","1:48","Ladders for General-Dynamics F-16B/F-16D (Hasegawa, Italeri and Kinetic Model kits)[Lockheed-Martin]","Diorama accessories (injection)","Catalogue","5+","10.30"
"Plus Model","PMAL7006","1:72","Lockheed EC-121 'Warning Star' Undercarriage detail set. Includes nose undercarriage wheels. Nose wheel well. Main undercarriage doors. Main undercarriage wheels. Etched parts with upgrades. Wheel well decals. (designed to be used with the Heller or Plus Model kits)","Aircraft detailing sets (mixed-media)","Catalogue","1","31.40"
"Plus Model","PMAL7007","1:72","Lockheed EC-121 'Warning Star' Flaps detail set. Includes resin flap outer parts. Resin flap inner parts. Etched parts. (designed to be used with the Heller or Plus Model kits)","Aircraft detailing sets (mixed-media)","Catalogue","2","16.70"
"Plus Model","PMAL7008","1:72","Lockheed EC-121 'Warning Star' 'Tail Feathers set. Includes resin rudder and elevator parts (designed to be used with the Heller or Plus Model kits)","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Plus Model","PMAL7009","1:72","Lockheed EC-121 'Warning Star' Engines set. Includes resin parts to replace the kit cowlings, cooling flaps and exhausts (designed to be used with the Heller or Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","17.99"
