Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW722011","1:72","Single Lines - Rivets 0.60mm 376cm Set consists of free lines of positive rivets in 1/72 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW721022","1:72","Mitsubishi A6M5 Zero riveting set (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","1","12.25"
"HGW","HGW721021","1:72","Mitsubishi A6M3 Zero HAMP riveting set (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","5+","12.25"
"HGW","HGW721020","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7/Trop riveting set (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","1","10.99"
"HGW","HGW721019","1:72","Kawasaki Ki-61-Id Hien (Tony) riveting set (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","2","10.99"
"HGW","HGW721018","1:72","Messerschmitt Bf-109G-6 riveting set (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","2","10.99"
"HGW","HGW721013","1:72","Republic P-47D Thunderbolt 'Razorback' riveting set (designed to be used with Tamiya kits) Complete pack of positive rivets for P-47D Razorback in 1/72 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible. Suitable(designed to be used with Tamiya kits).","Aircraft decals (military)","Catalogue","0","9.99"
"HGW","HGW721012","1:72","Re-printed! Republic P-47D Thunderbolt 'Bubbletop' riveting set (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","0","9.99"
"HGW","HGW721010","1:72","Re-printed! Grumman F6F-5 Hellcat riveting set (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","9.99"
"HGW","HGW672016","1:72","Focke-Wulf Fw-190D wheels and canopy frame paint mask (outside only) (designed to be used with IBG Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"HGW","HGW672014","1:72","Hawker Hurricane Mk.I/Mk.II wheels and canopy frame paint mask (outside only) (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"HGW","HGW672013","1:72","North-American P-51B/P-51C MUSTANG wheels and canopy frame paint mask (outside only) (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.70"
"HGW","HGW672012","1:72","Grumman F4F-4 Wildcat wheels and canopy frame paint mask (outside only) (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"HGW","HGW672009","1:72","Mitsubishi A6M2 ZERO (designed to be used with Tamiya kits) HGW's masking patterns, for clear parts and wheels.Printed number on each part - for better orientation during applicationdesigned for Tamiya","Aircraft paint masks (self adhesive)","Catalogue","2","7.70"
"HGW","HGW672008","1:72","Messerschmitt Bf-109G-6 wheels and canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"HGW","HGW672006","1:72","Messerschmitt Bf-109E-3 wheels and canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
