Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dream Model","DM700019","1:700","Chinese Coast Guard type 95 (with etched parts)","Ship kits, waterline hull (injection)","Catalogue","5+","26.99"
"Dream Model","DM720021","1:72","Dassault-Mirage 2000N","Aircraft kits (injection)","Catalogue","5+","28.99"
"Dream Model","CDM48015","1:48","Cockpit PE for McDonnell F-15C Eagle (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","11.25"
"Dream Model","DM0308","1:72","Ejection seat for Chinese J-20 Mighty Dragon 3D-Printed (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","0","10.20"
"Dream Model","DM0309","1:48","Ejection seat for Chinese J-20 Mighty Dragon 3D-Printed (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","2","14.60"
"Dream Model","DM0570","1:72","Helicopter rotor details (designed to be used with Dream Model kits) Z-9C 'Dolphin' HH/MH-65C/D Dolphin 2]","Aircraft detailing sets (etched)","Catalogue","4","11.25"
"Dream Model","DM700015","1:700","Admiral Sergey Gorshkov Class Russian Ship Project 22350 with etched parts","Ship kits, waterline hull (injection)","Catalogue","5+","26.99"
"Dream Model","DM0406","1:48","Soviet CCCP Pilot NO.2 for Mikoyan MIG-21/MiG-23 (designed to be used with Trumpeter kits)","Figures (resin)","Catalogue","0","14.60"
"Dream Model","DM720008","1:72","Aerospatiale AS-565SA Panther","Aircraft kits (injection)","Catalogue","5+","26.99"
"Dream Model","DM720017","1:72","Bell AH-1W Super Cobra late version","Aircraft kits (injection)","Catalogue","5+","29.99"
"Dream Model","DM720018","1:72","Bell UH-1Y 'Venom' U.S MarinesThis box contains parts to build 1 x UH-1Y Venom. Some parts need to be taken from the bag containing the AH-1Z Viper.","Aircraft kits (injection)","Catalogue","5+","26.99"
"Dream Model","DM720010","1:72","Chengdu J-20 'Mighty Dragon' in service version. (This is not the Trumpeter kit)","Aircraft kits (injection)","Catalogue","6","27.99"
"Dream Model","DM720012","1:72","Bell AH-1Z 'Viper' USMC Attack Helicopter","Aircraft kits (injection)","Catalogue","5+","27.99"
"Dream Model","DM720014","1:72","Northrop F-5F Tiger II","Aircraft kits (injection)","Catalogue","5+","24.75"
"Dream Model","DM720013","1:72","Northrop F-5E Tiger II (Early version)","Aircraft kits (injection)","Catalogue","5+","27.99"
"Dream Model","DMTOOL-02","No Scale","Modeling Template","Modelling tools (etched)","Catalogue","0","20.99"
"Dream Model","DM0535","1:72","ladder for Chengdu J-20 Chinese Mighty Dragon Fighter (designed to be used with Trumpeter kits)","Diorama accessories (etched)","Catalogue","5+","11.70"
"Dream Model","DM720009","1:72","Harbin Z-9DJ Chinese NAVY Aircraft carrier rescue helicopter Z-9DJ with etched and resin parts","Aircraft kits (injection)","Catalogue","5+","26.99"
"Dream Model","DM720011","1:72","Harbin Z-19 PLA Amy Attack Helicopter with etched parts","Aircraft kits (injection)","Catalogue","0","26.99"
"Dream Model","DM700011","1:700","Chinese NAVY Type 056/056A Frigate","Ship kits, full hull (injection)","Catalogue","4","17.99"
"Dream Model","DM700012","1:700","Chinese NAVY DDG Type 055 (NEW)","Ship kits, full hull (injection)","Catalogue","5+","31.50"
"Dream Model","DM720005","1:72","HH/MH-65C/D Dolphin 2","Aircraft kits (injection)","Catalogue","1","26.99"
"Dream Model","DM2035","1:48","Mikoyan MiG-21F-13 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","0","29.99"
"Dream Model","DM2015","1:48","Northrop F-5F Tiger II (designed to be used with AFV Club kits)","Aircraft detailing sets (etched)","Catalogue","2","19.20"
"Dream Model","CDM48025","1:48","Cockpit PE for McDonnell-Douglas F/A-18C (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","2","12.40"
"Dream Model","DM0553","1:72","Sukhoi Su-35S 117S Exhaust Nozzles-Open (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","26.99"
"Dream Model","DM0554","1:72","PE for Sukhoi Su-35S (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","17.99"
"Dream Model","DM2042","1:48","Sukhoi Su-33 AL-31L Exhaust Nozzles-Open (designed to be used with Kinetic Model kits)","Aircraft detailing sets (etched)","Catalogue","2","29.99"
"Dream Model","DM700003","1:700","054A++ Class FFG PLA NAVY Plastic model waterline warship","Ship kits, waterline hull (injection)","Catalogue","0","22.50"
"Dream Model","DM0811","1:72","Decal for Sukhoi Su-24MK in Iran","Aircraft decals (military)","Catalogue","0","11.25"
"Dream Model","DM0704","1:72","Grumman F-14 Tomcat /McDonnell F-15 Eagle/Lockheed-Martin F-16 Fighting Falcon/F/A-18 HornetAOA/Angle-of-Attack Nose Probe","Aircraft detailing sets (metal)","Catalogue","3","5.99"
"Dream Model","DM0808","1:72","Decal for Mikoyan MiG-29A 'Fulcrum' (Izdeliye 9.12) in Russia Part I","Aircraft decals (military)","Catalogue","4","11.25"
"Dream Model","DM0810","1:72","Decal for Mikoyan MiG-29A 'Fulcrum' (Izdeliye 9.12) in Russia Part II","Aircraft decals (military)","Catalogue","1","11.25"
"Dream Model","DM0513","1:72","LTV A-7D Corsair/ LTV A-7E Corsair II (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Dream Model","DM0801","1:72","Grumman F-14B/F-14D Tomcat 'VF-103/31 Santa Cat'","Aircraft decals (military)","Catalogue","0","13.99"
"Dream Model","CDM72017","1:72","Cockpit PE for Grumman F-14D Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","10.20"
"Dream Model","CDM72019","1:72","REMOVE BEFORE FLIGHT FLAG","Diorama accessories (etched)","Catalogue","0","6.75"
"Dream Model","CDM72002","1:72","Cockpit PE for Sukhoi Su-27SM (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","0","7.90"
"Dream Model","CDM72003","1:72","Cockpit PE for Lockheed-Martin F-16CJ (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","7.90"
"Dream Model","CDM72004","1:72","Cockpit PE for Sukhoi Su-35S (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.90"
"Dream Model","CDM72005","1:72","Cockpit PE for Lockheed-Martin F-16CJ (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.90"
"Dream Model","CDM72009","1:72","Cockpit PE for McDonnell F-15C Eagle (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","0","7.90"
"Dream Model","CDM72010","1:72","Cockpit PE for McDonnell F-15E Strike Eagle (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Dream Model","CDM72011","1:72","Cockpit PE for Sukhoi Su-27 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","0","7.90"
"Dream Model","CDM72012","1:72","Cockpit PE for Sukhoi Su-27UB (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Dream Model","CDM72015","1:72","Cockpit PE for Sukhoi T-50 (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","2","7.90"
"Dream Model","CDM72016","1:72","Cockpit PE for Sukhoi Su-33 (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","4","7.90"
"Dream Model","DM0537","1:72","PE for Sukhoi Su-27 Flanker Late version (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","17.99"
"Dream Model","DM0717","1:72","PLA JH-7A Flying Leopard Pitot tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","3","6.50"
"Dream Model","DM0547","1:72","Ladder for Eurofighter EF-2000A Typhoon (designed to be used with Hasegawa kits)","Diorama accessories (etched)","Catalogue","0","13.50"
"Dream Model","DM0503","1:72","Mikoyan MiG-29A Photo etched details (includes Resin seat) (designed to be used with Italeri kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","19.20"
"Dream Model","DM0544","1:72","Exhaust nozzles for PLAAF Sukhoi Su-27/Su-27UB/Su-30MKK/Su-33 (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","1","26.99"
"Dream Model","DM2020","1:48","Yakovlev Yak-38U (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","34.99"
"Dream Model","DM0303","1:72","K-36d ejection-seat for Sukhoi Su-27/Su-30/Su-33/ J-11B/BS/15 Mikoyan MiG-29A","Aircraft seats (resin)","Catalogue","0","7.90"
"Dream Model","DM0714","1:72","Sukhoi Su-27 Pitot tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.50"
"Dream Model","DM0528","1:72","MiL Mi-2 (designed to be used with Hobby Boss and Model Maker Decals kits) [Mi-2T Hoplite Mi-2US Mi-2URN Mi-2URP]","Aircraft detailing sets (etched)","Catalogue","1","16.20"
"Dream Model","DM0526","1:72","Chengdu FC-1 Xiaolong Fierce Dragon (Pakistani JF-17 Thunder Fighter) (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","0","11.70"
"Dream Model","DM0527","1:72","Hawker Sea Hawk FGA.6/Mk.100/101 detailing for the cockpit, seat and flaps (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","1","17.30"
"Dream Model","DM0711","1:72","Mikoyan MiG-29A Pitot tube (designed to be used with Airfix, Italeri and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","0","6.50"
"Dream Model","DM0504","1:72","Grumman F-14A Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","13.99"
"Dream Model","DM0507","1:72","McDonnell-Douglas AV-8B Harrier II (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Dream Model","DM0508","1:72","McDonnell F-15C Eagle (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","11.70"
"Dream Model","DM0510","1:72","Grumman F-14D Tomcat (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","13.99"
"Dream Model","DM0512","1:72","Mil Mi-4 'Hound' Helicopter (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","0","11.70"
"Dream Model","DM0518","1:72","Dassault Rafale C (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","1","13.99"
"Dream Model","DM0520","1:72","Dassault Rafale B (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","2","16.20"
"Dream Model","DM0701","1:48","Grumman F-14A Tomcat pitot tube AOA (designed to be used with Avant Garde , Hasegawa, Hobby Boss and Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","5.99"
"Dream Model","DM0709","1:48","Sukhoi Su-27 Pitot tube (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","5+","5.99"
"Dream Model","DM2007","1:48","Northrop F-5E Fighter (designed to be used with AFV Club kits)","Aircraft detailing sets (etched)","Catalogue","2","18.40"
"Dream Model","DM720003","1:72","HH-65A/B U.S.COAST GUARD HELICOPTER PLASTIC+PE+RESIN","Aircraft kits (injection)","Catalogue","0","26.99"
