Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM48085","1:48","Fieseler Fi-156C 'Storch' (2) Luftwaffe 4E+ON Fernaufklanrungsgruppe `Tannenburg' 1939; CI+QZ Air Ambulance overall white. Canopy mask","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48030","1:48","German WWI 5 colour Lozenge. Upper and lower surfaces. 2 sheets","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM48095","1:48","Re-printed! Mitsubishi A6M2 Zero (3) JJ170 Konoike Kokutai 1944; A1-101 Pilot Shigenu Itaya, Akugi Pearl Harbour strike 1941; V-103 Pilot Saburo Sakai, Bali 1942. Full stencils for one aircraft.","Aircraft decals (military)","Catalogue","0","5.40"
"Techmod","TM48079","1:48","Re-printed! Supermarine Spitfire Mk.XI (3) MA563 SZ-V 316 Sqn 1943; LF XI MK984 ZF-R with D-Day stripes under fuselage Belgium 1944; PL353 LW-D 318 Sqn Italy 1945","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48126","1:48","Propeller logos & stencils Hamilton Standard, Curtiss Electric and Aeroprop","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM48823","1:48","Consolidated B-24D/B-24J Liberator","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM48031C","1:48","Re-released and updated! Junkers Ju-88D-1 (1) A6+HH III/KG 30 Oberst Werner Baumbach Norway 1942. Includes lots of stencil data and ship kill markings on fin","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48054","1:48","Curtiss P-40N Warhawks (3) 2104957 White 13 7 FS/49FG Lt DeHaven New Guinea 1944; 2105504 Yellow Y 35 FS/48 FG Capt Lee West New Guinea 1943; both with White tails; White 653/13 7 FS/3 FG Chinese Air Force shark mouth.","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48058","1:48","PZL P.11C Part 2. (4) White 9 161 Fighter Sqn; White 65 142FS; White 1 112FS; White 9 132FS. all Khaki/Lt Blue","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48121","1:48","Re-printed! Vought F4U-1 CorsairVFM-213 x 2VFM-214VF-17","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48124","1:48","Lockheed-Martin F-16C/D Block 52+ numbers Polish Air Force","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM48125","1:48","Lockheed-Martin F-16C/D Block 52+ stencils Polish Air Force","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48810","1:48","Re-printed! Douglas TBD-1 'Devastator' Pre War (6) 42-S-16 VS-42 USS Ranger 1941 overall grey; 6-T-16 VT-6 USS Enterprise Blue tail; 5-T-8 VT-5 USS Yorktown Red tail 1939; 3-T-15 VT-3 USS Saratoga White tail 1938; 2-T-1 VT-2 US Lexington Yellow tail 1938; White 82 Naval Air Training Command NAS Pensacola Red tail. All aluminium fuselages with yellow wings. Inc Paint masks","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM48817","1:48","Re-printed! Mitsubishi G4M1 'Betty' Pt 2","Aircraft decals (military)","Catalogue","1","11.20"
"Techmod","TM48045","1:48","Re-printed! Hawker Typhoon Mk.Ib (5) JP510 FM-A 257 Sqn S/L R.H.Folkes; DN421 EL-C 187 Sqn Appledram; EJ981 SA-F 486 Sqn S/L D.J.Scott Tangmere; R8781 SA-H 486 Sqn Sgt K.G.Taylor-Cannon 1942; R8925/B North Africa 1943","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48068","1:48","Vought F4U-1D Corsair (3) White 110; White 167 57803; White 155 All VF-84 Bunker Hill 1945","Aircraft decals (military)","Catalogue","1","5.40"
"Techmod","TM41101","1:48","Friedrichshafen FF.33E floatplane in German service","Aircraft kits (injection)","Catalogue","1","27.99"
"Techmod","TM48002","1:48","Re-printed! North-American P-51B Mustang III (4) 315 Polish Sqn 1944. FB398 PK-A; FZ154 PK-N both with D-Day stripes; FB145 PK-F; FB387 PK-G;","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48065","1:48","Re-printed! Grumman F6F Hellcat Mk.I FAA (3) JV131 E-L 800 NAS H.M.S. Emperor D-Day stripes; FN430 6-R 1844 NAS H.M.S. Indomitable 1944; JV144 120/W 1839 NAS H.M.S. Indomitable 1945. Inc canopy masks","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48069","1:48","Re-printed! Grumman TBM-1C Avenger (4) 93 VT-15 USS Essex; 23 VC-21 USS Macus Island; 83 Shamrock VC-76 USS Petrof Bay; B1 VC-10 Lt.Cdr Huxtable USS Gambler Bay. All three colour camouflage schemes 1944","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48122","1:48","Hawker Hurricane stencils [Mk.I aMk.IIb Mk.IIc Mk.IV]","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48028","1:48","Re-printed! North-American P-51B Mustang III (6) FB179 PK-O 315 Sqn; FZ149 UZ-W 306 Sqn; FB166 PK-G D-Day stripes; FZ152 SS D-Day; HB886 TN partial D-Day stripes; HB822 TR;","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48104","1:48","U.S. Insignia White Star and Blue disc with white bars. 1943-45. 9 sizes 20' - 60' .","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48042","1:48","Re-printed! Hawker Typhoon Mk.Ib (3) EK273 JE-DT 195 Sqn S/L Don Taylor 1943; EK270 EL-X 181 Sqn S/L D. Crowley-Millington 1943; R7752 PR-G 609 Sqn S/L R.P.Beamont Manston 1943","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48050","1:48","Re-printed! General-Motors FM-2 Wildcat (5) Black 4 VC-13 USS Tripoli 1944 Dark Gull Grey/White; White D6 'Judy' or D9 'The Reluctant Maid' both VC-14 USS Hoggatt Bay 1944 3 tone camouflage; White 20 VC-83 USS Petrof Bay; White 18 VC-99 USS Hoggatt Bay, both overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48019","1:48","Re-printed! Grumman F6F-5 Hellcat (4) White 25 VF-19 Bruce Williams USS Lexington 1944 3 tone camouflage; Minsi III Cdr McCampbell CAG 15 USS Essex; White 9 C.Stimpson VF-11 USS Hornet; Triangle 71 Lt McCuddin VF-20 USS Enterprise. All overall gloss sea blue.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM41102","1:48","Friedrichshafen FF.33E floatplane in Polish Service","Aircraft kits (injection)","Catalogue","4","27.99"
"Techmod","TM48102","1:48","U.S.National Insignia 1919-1942","Aircraft decals (military)","Catalogue","5+","7.70"
"Techmod","TM48088","1:48","French National Insignia","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48040R","1:48","Vought F4U-1A (2) White 29 VF-17 x two Corsairs both flown by Lt Ira Cassius Kepford..Nr 17684 January 1944 and Nr 55995 March 1944. Released and updated version of TM72040","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48107","1:48","U.S. National Insignia","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48059","1:48","PZL P.11C Part 3. (4) White 57 141 Fighter Sqn; White 6 161 SF; White 2 113FS; White 5 111FS. all Khaki/Lt Blue","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48105","1:48","USAF Insignia with red outline June 1943 to July 1943 (2 sheets) 20, 24, 30, 35, 40, 45, 50, 55 and 60 inches in diameter","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48109","1:48","US National Insignia: 1943 to Present '20, 24, 30, 35, 40, 45, 50, 55 and 60 inches in diameter","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48005","1:48","Re-printed! Supermarine Spitfire Mk.Vb (4) BM144 RF-D 303 Polish Sqn three versions 3/1942, 5/1942, late 1942; W3207 JH-M 317 Sqn","Aircraft decals (military)","Catalogue","0","7.20"
"Techmod","TM48103","1:48","U.S.National Insignia 1942-1943","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48090","1:48","PZL P.11c Camouflage & markings versionsPZL P.11c, No.315, Elev Aviator Balta Constantin, Calarasi Fighter School, September 1942PZL P.11c, No.311, Calarasi Fighter School, Summer 1943PZL P.11c, No.318, Stag Aviator Victor Dumbrava, Grupul 4, Vanatoare, July 1941PZL P.11c, No.323, Elev Aviator Gulan Gheorghe, Calarasi Fighter School, September 1942","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48080","1:48","Messerschmitt Bf-109E-3 (3) White 13 3/JG 26 Lt Walter Blume 1940 RLM 02/72/65; < 1/JG 3 Udet Lt Hans Hahn 1939 RLM 70/71/65; Yellow 1 6/JG 51 Josef Priller Belgium 1940 RLM 02/70/65 with yellow nose and rudder, inc canopy mask","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM48821","1:48","White U.S. Letters & Numbers 4 inches 28 inches 32 inches 36 inches in height","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48120","1:48","PZL Mil Mi-2","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48119","1:48","Mikoyan MiG-29A/MiG-29G/MiG-29UB Polish Air Force","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM48117","1:48","Mil Mi-24D/W [Mi-24W] Mi-24D 'Hind-D', 461&#8243;, Polish Army Aviation, Operation Iraqi Freedom, Ad Diwaniyah, Iraq 2007Mi-24D Hind-D, 015&#8243;, Training Center of Engineering and Aviation, Polish Air Force, Ole&#347;nica, Poland 2001Mi-24W Hind-E, 956&#8243;, Polish Army Aviation, ISAF, Ghazni, Afghanistan 2013Mi-24D Hind-D, 176&#8243;, Polish Army Aviation, 49th Air Base, Poland 2012Mi-24W Hind-E, 741&#8243;, 56th Attack Helicopters Regiment, Polish Army Aviation, Inowroc&#322;aw, Poland 2002","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48023","1:48","Re-printed! Bristol Beaufighter Mk.VIF (5) EL154 EW-Z; X8005 EW-R both Dark green/mid sea grey camouflage; EL146 EW-V overall black; V8656 WM-U 66 Sqn; KW147 USAAC 1943","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48113","1:48","Focke-Wulf Fw-190F-8 'White 70' from Stab.SG 10.'White 64' of 102 Regiment, Hungary, winter 1944/45.'White 65' of 102/1 Fighter-Bomber Squadron, Hungary, February 1945.'White 67' of the 102 Regiment, Hungary, winter 1944/45.'Blue 12' flown by Laszlo Szenassy from Experiment Jagdgruppe of III/JG 11, Hannover-Celle, Germany, October 1944.","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48106","1:48","U.S. National Insignia Stars and Bars 1943-45 without red bar. 9 sizes 20' - 60'","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48818","1:48","Black U.S. Letters & Numbers 3 inches 4 inches 6 inches 8 inches 12 inches 16 inches 20 inches and 24 inches inches in height","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48819","1:48","Black U.S. Letters & Numbers 4 inches 28 inches 32 inches 36 inches in height","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM48820","1:48","White U.S. Letters & Numbers 3 inches 4 inches 6 inches 8 inches 12 inches 16 inches 20 inches and 24 inches inches in height","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM48094","1:48","Mikoyan MiG-23MF","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48091","1:48","Potez 63-11 Camouflage & markings versionsPotez 63-11 c/n 366, GR II/14Potez 63-11 c/n 450 (C-949), GR I/52, Vichy France Air Force, April 1941Potez 63-11 c/n 357 (C-856), GR I/52, 1940Potez 63-11 c/n 617, GR II/22","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48118","1:48","Mitsubishi A6M3 Zero","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48061","1:48","Fokker D.VII (5) 15 Fighter Sqn; Lawica Air Station lozenge wings; Stefan Bastyr CO 3rd Air Group 1920 lozenge wings and fuselage; 22.04 15FS lozenge wing and fuselage; Green/tan/brown/lt blue camouflage","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48116","1:48","Hawker Hurricane Mk.IIcHurricane IIc BE851, JX-E, Flt Lt K.M. Kuttelwascher, 2 Squadron Royal Air Force, May 1942Hurricane IIc BP588, RS-X, Sqn/Ldr S.C.Norris, 33 Squadron Royal Air Force, Libya, November1942Hurricane IIc BP592, AK-G, 213 Squadron Royal Air Force, Egypt 1942Hurricane IIc HV608, Turkish Air Force, 1942Hurricane IIc LF363, WC-F, 309 Squadron Polish Air Force, Peterhead, 1944","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48108","1:48","U.S. National Insignia Stars and Bars 1945 to current with red bar. 9 sizes 20' - 60'","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48406","1:48","Pz.Kpfw.VI 'Tiger' Aust. E (Mid Production Model)Camouflage & markings versions'3&#8243;, 508 sPzAbt., Roma, March 1944'301&#8243;, sPzAbt.501; Russia, February 1944'A', sPzAbt.507; Tarnopol area, April 1944'331&#8243;, 3.Kompanie sSSPzAbt.101, Normandy, June 1944'131&#8243;, 1.Kompanie sSSPzAbt.101; Normandy, June 1944'11&#8243;, sPzAbt.506; Ukraine, Winter 1943-1944'112&#8243;, sPzAbt.508; Anzio-Nettuno, April 1944'5&#8243;, sPzAbt.506; Ukraine, Winter 1943-1944'313&#8243;, 3.Kompanie sSSPzAbt.101; Belgium, January 1944'333&#8243;, 3.Kompanie sSSPzAbt.101; Belgium, January 1944'233&#8243;, sPzAbt.501; Russia, February 1944","Military vehicle decals","Catalogue","3","5.40"
"Techmod","TM48064","1:48","Supermarine Spitfire Mk.IX (3) White 26 camouflage schemes 1949; Black 10 silver. both 101 Sqn Israeli Air Force. L Royal Egyptian Air Force 1948. Inc canopy and rudder paint masks","Aircraft decals (military)","Catalogue","5","5.40"
"Techmod","TM48096","1:48","Re-printed! Lockheed-Martin F-16C/F-16D Block 52+ Polish Air Force (5) 4050 or 4043 70th Anniversary of Battle of Britain 2010; 4043; 4040; F-16D 4076","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48114","1:48","Lockheed-Martin F-16C/F-16D Block 52+","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48057","1:48","PZL P.11C Part 1. (4) White 10 161 Fighter Sqn 1939; White 4 Lt Jan Dzwonek 161 FS; White 11 131 FS; White 8 113FS. all Khaki/Lt Blue","Aircraft decals (military)","Catalogue","1","5.40"
"Techmod","TM48083","1:48","Morane-Saulnier MS.406C1 Armeé d l'Air flown by Polish pilots 1940.(8) L980 GC 1/2 Josef Brzezinski; L720 GC 1/2 S.Chalupa; No 947 XVIII GC 1/ 2 Antoni Beda; L621 GC III/1 No 1; No 948 `III' W.Chciuk; L683 `E' School Fighter Sqn; L628 School Fighter Sqn; L651 `C' School Fighter Sqn","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48112","1:48","Focke-Wulf Fw-190F-8'Yellow 54' of 102 Regiment, Hungary, winter 1944/45.'White 21' of 102/2 Fighter-Bomber Squadron, Varpalota, Hungary, winter 1944/45.'White 5' of 102/1 Fighter-Bomber Squadron, Hungary, winter 1944/45.'Yellow 24' of 102/2 Fighter-Bomber Squadron, Trans-Dunabian area, Hungary, 1944.'White 26' of 102/1 Fighter-Bomber Squadron, Hungary, winter 1944/45.","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48816","1:48","Mitsubishi G4M1 'Betty' Pt 1G4M1, 'White 359&#8243;, 705. Kokutai, Rabaul, New Britain, June 1943G4M1, 'White 360&#8243;, 705. Kokutai, Rabaul, New Britain, June 1943G4M1, 'White W2-302&#8243;, 752. Kokutai, Kisarazu, Japan 1943G4M1, 'White W2-365&#8243;, 752. Kokutai, Kisarazu, Japan 1943G4M1, 'White T-313&#8243;, Takao Kokutai, Clark Field, Philippines, March/April 1942G4M1, 'White T-316&#8243;, Takao Kokutai, Clark Field, Philippines, March/April 1942","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48813","1:48","Re-printed! Junkers Ju-88A-4 (5) B3-AM 4/KG 54 Sicily 1943 Desert scheme; 4D+CP 8/KG 30 in Finland 1942 RLM 70/71/22; Finnish Air Force JK-252/2; JK-256/1 both 1/PLeLv 44 1944 RLM 70/71/65; JK-260/4 2/PLeLv 44. Inc Stencil Data","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM48405","1:48","Pz.Kpfw.VI 'Tiger' Aust. E (Early Production Model).Camouflage & markings versions'312&#8243;, 502 sPzAbt., Russia, September 1943'334&#8243;, 503 sPzAbt., Russia, July 1943'1311&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kursk, July 1943'311&#8243;, 502 sPzAbt., Russia, September 1943'111&#8243;, 501 sPzAbt., Tunisia, December 1943'112&#8243;, 501 sPzAbt., Tunisia, December 1943'222&#8243;, 503 sPzAbt., Russia, January 1943'S02&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Kursk, July 1943'S24&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Kursk, July 1943'131&#8243;, 504 sPzAbt., Tunisia, April 1943","Military vehicle decals","Catalogue","2","5.40"
"Techmod","TM48086","1:48","Potez 63-11 (4) J-957/132 DIAP Lyon-Bron Polish Air Force 1940; c/n 501 GR I/36; French Air Force; c/n 501 GR/I/36 with Spanish Air Force; White 6 Regia Aeronautica Italy 1943. Inc canopy paint mask","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM48089","1:48","PZL P.23B Karas. PZL P.23B Kara&#347;, '12&#8243;, 73th Squadron, Royal Rumanian Air Force, September 1941PZL P.23B Kara&#347;, '17&#8243;, 73th Squadron, Royal Rumanian Air Force, September 1941PZL P.23B Kara&#347;, '3&#8243;, 73th Squadron, Royal Rumanian Air Force, Soviet Union, September 1942PZL P.23B Kara&#347;, '13&#8243;, 73th Squadron, Royal Rumanian Air Force, Soviet Union, September 1942Add-onsMasks for canopy prepared by Montex","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48111","1:48","Mitsubishi Ki-46 Dinah (9) 17th Independent Chutai; 16th Independent Hikotai; 17th Independent Chutai; 19th Independent Chutai; 38th SEntai; 82nd Independent Chutai;","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48092","1:48","Supermarine Spitfire Mk.IX","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48097","1:48","Mitsubishi A6M2 Zero (4) t-101 Pilot Tetsuzo Iwamoto Oppama Air Base 1943; EII-102 IJN Zuikaku Aircraft Carrier; BII-124 Carrier IJN Hiryu ; BII-140 Carrier Hiryu. All Pearl Harbour 7-12-1941.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48099","1:48","Sworl Camouflage, pkt of 2.","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM48093","1:48","Supermarine Spitfire Mk.I/Mk.1 XVI Stencil Data for two aircraft.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48098","1:48","Messerschmitt Bf-109E complete Stencil Data for two aircraft. [Bf-109E-1 Bf-109E-3 Bf-109E-4 Bf-109E-7]","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48401","1:48","Pz.Kpfw.VI 'Tiger' Aust. E (Late Production Model)Camouflage & markings versions'007&#8243;, sSSPzAbt.101, Hauptsturmführer Michael Wittmann, Normandy, August 1944'205&#8243;, sSSPzAbt.101, Hauptsturmführer Michael Wittmann, Normandy, June 1944'112&#8243;, 1.Kompanie sSSPzAbt.101, Normandy, June 1944'211&#8243;, 2.Kompanie sSSPzAbt.102, Normandy, June 1944'300&#8243;, 505 sPzAbt., Lt. Roder, Poland, Summer 1944'301&#8243;, 505 sPzAbt., Poland, Summer 1944'312&#8243;, 505 sPzAbt., Poland, Summer 1944'221&#8243;, 2.Kompanie sSSPzAbt.101, Normandy, June 1944'221&#8243;, 2.Kompanie sSSPzAbt.102, Hauptsturmführer Endemann, Normandy, June 1944'A12&#8243;, 9.Kompanie, PzRgt., Panzer Grenadier Division 'Großdeutschland', Eastern Front, September 1944'913&#8243;, 9.Kompanie, Panzer Grenadier Division 'Totenkopf', Poland, Summer 1944'211&#8243;, 504 sSSPzAbt., Italy, June 1944","Military vehicle decals","Catalogue","2","5.40"
"Techmod","TM48408","1:48","Pz.Kpfw.VI 'Tiger' Aust. E (Early Production Model)Camouflage & markings versions'823&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Eastern Front, May 1943'405&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kharkov, Russia, April 1943'411&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kharkov, Russia, April 1943'821&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Nepartyaja, Russia, March 1943'911&#8243;, sPzKp of SS-PzRgt.3, Panzer Grenadier Division 'Totenkopf', Russia, July 1943'1331&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Russia, July 1943'833&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Russia, May 1943'812&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Russia, April 1943'S04&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Obersturmführer Michael Wittmann, Russia, January 1944'S14&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Oberscharführer Kamrad, Russia, November 1943","Military vehicle decals","Catalogue","4","5.40"
"Techmod","TM48409","1:48","Allied Star Insignia White. White Allied StarsWhite Allied Stars in Circles","Military vehicle decals","Catalogue","5+","5.40"
"Techmod","TM48038","1:48","Japanese National Insignia/Hinomaru. 16 sizes with and without white outlinesCamouflage & markings versionsJapanese Hinomarus without outline: 500, 600, 700, 800, 900, 1000, 1200, 1300mmJapanese Hinomarus with white outline: 650, 750, 850, 950, 1050, 1150, 1250, 1350mm","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48039","1:48","German WWI 4 colour Lozenge. Upper and lower surfaces. 2 sheets","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM48055","1:48","Lozenge Tapes. Red and Blue","Aircraft decals (military)","Catalogue","1","5.40"
"Techmod","TM48015","1:48","Luftwaffe/German Swastikas. Five sizes 250, 300, 400, 500, 600mm and six styles. See also Xtradecal X48019 for alternative Swastikas.","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48016","1:48","Messerschmitt Bf-109F-2 (4) Geschwader Kommodore JG 26 Adolf Galland; Kommandeur II?JG 54 Hpt. Dietrich Hrabak Russia 1941; Kommandeur I/JG 3 Hpt. Hans von Hahn Russia July 1941; Black 7 II/JG 3 Lt. Helmut Meckel Russia July 1941","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48041","1:48","Vought F4U-1A (3) JT634 13-7/P 1834 Sqn H.M.S. Victorious Pacific; JT238 3BB 738 Sqn; JT260 P54 757 Sqn H.M.S. Unicorn Pacific Theatre","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48051","1:48","Grumman Wildcat Mk.IV FAA (5) JV735 Q-W 853NAS Lt Beeston H.M.S. Queen; JV784 825 NAS H.M.S. Campania non standatd fuselage roundel; JV642; all Dark Slate Grey/Wx.Dark Sea Grey/Sky. JV884 1C-B 882 NAS H.M.S. Searcher; JV815 J3-V 1C-B 793 NAS. both overall Gloss Sea Blue","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM48811","1:48","Vickers Wellington Mk.Ic (4) R1593 OJ-N 149 East India Sqn; X9684/Y 37 Sqn Egypt 1942; R1228 SM-E 305(Polish) Sqn Syerston 1941; R1378 KX-K 311(Czech) Sqn 1941. Inc glazing paint mask","Aircraft decals (military)","Catalogue","4","11.20"
"Techmod","TM48812","1:48","Dornier Do-17Z (5) A1+BZ 15(Croatian)/KG53 Russia 1942; 5K+EA KG 3 Le Culor Belgium 1940; F1+FS 8/KG76 France 1940; 5K+BN 5/KG3 East Prussia 1939; 5K+FD Stab 3/KG3 East Prussia 1939","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM48047","1:48","Republic P-47D Thunderbolt 'Razorback' (2) 42-75242 LM-K Capt M.Quirk 62FS; 42-26044 HV-Z Maj L.Smith 'Silver Lady';","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48062","1:48","Messerschmitt Bf-108B Taifun Part 1. (3) D-IMTT Willy Messerschmitt's personal aircraft overall RLM 63 light grey; D-IHDD/22 Isle of Man Rally 1937 overall RLM 24 blau; S3+YA KGr.z.b.V.5 Luftwaffe 1944-45 RLM 70/71/65","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM48087","1:48","Potez 63-11 (4) French Air Force 287/13 GR 11/14 1940; C721; 6 GR1/36; J816/12 2 Escadrille all Vichy markings with red/yellow stripes on tail and engines 1942; Inc canopy mask","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM48814","1:48","Junkers Ju-88A-1 (5) 4D+DC Stab III/KG 30; L1+ER LG 1; 9K+HS KG 51; 3Z+BB I Stab/KG 77; 3Z+HN5/KG 77. All based in France in 1940","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM48073","1:48","Finnish Air Force Swastika National Insignia. 7 sizes on white backgrounds 1934-44 plus 2 sheets of Finnish Serial Letters and Numbers in black","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48078","1:48","Messerschmitt Bf-109G-2 Finnish Air Force (4) MT-213 White 3 blue swastika national insignia on grey disc; MT-222 3 versions. Luftwaffe delivery scheme DL+IC; Yellow 2 with or without Ace of Diamonds badg","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM48001","1:48","Supermarine Spitfire Mk.I/Supermarine Spitfire Mk.IIb (3) RF-A 303 Sqn 1941; R6908 qJ-F 92 'East India' Sqn1940; P8342 UZ-N 306 Sqn 1941","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48077","1:48","Vought SB2U Vindicator/Chesapeake (3) V-156-F AB1-6 and AB1-12 Both Escadrille AB1 1939-40 overall matt blue/grey; V-156-B1 AL924 RAF 911 Sqn Lee-on -Solent 1941 dark earth/dark green/sky [SB2U-1 SB2U-2 SB2U-3]","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48007","1:48","Poland National Insignia.15 sizes","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48020","1:48","Soviet Stars. With white and red/white outlines. 6 sizes Soviet Stars. With white and red/white outlines. 6 sizes","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM48808","1:48","Douglas TBD-1 'Devastator' at War (7) White T1 VT-2 USS Lexington; Black 8 VT-6 USS Enterprise; 7-T-7 VT-7 USS Wasp; Black T-18 VT-8 USS Hornet; Black 1 VT-5 USS Yorktown; Black 1 VT-6 USS Enterprise.All FS35189/FS36440. 71-S-16 VS-71 USS Wasp yellow wings, black tail. Inc paint masks","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM48025","1:48","Hawker Hurricane Mk.I (3) V6665 RF-J Flt Lt J.A.Kent; V6684 RF-F S/L Witold Urbanowicz. both 303 (Polish) Sqn Northolt 9/1940; V7118 UZ-V 306 (Polish) Sqn","Aircraft decals (military)","Catalogue","5+","5.40"
