Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ION Model","A24-003","1:24","GREY ALIENS x 2 3D-Printed Grey Alien figures, expertly crafted in dynamic poses and precise detail. These captivating extraterrestrial beings are perfectly rendered in 1/24 scale, making them a fantastic addition to any diorama, base for sci-fi diorama or single figure masterpiece. Our figures are printed using a modeller-friendly slightly flexible resin that ensures optimal quality and is easy to work with typical modellers tools.","Figures (resin)","Catalogue","1","64.99"
"ION Model","A35-001","1:35","GREY ALIENS x 3 3D-Printed Grey Alien figures, expertly crafted in dynamic poses and precise detail. These captivating extraterrestrial beings are perfectly rendered in 1/35 scale, making them a fantastic addition to any diorama, base for sci-fi diorama or single figure masterpiece. Our figures are printed using a modeller-friendly slightly flexible resin that ensures optimal quality and is easy to work with typical modellers tools.","Figures (resin)","Catalogue","4","39.99"
"ION Model","AX-01","Unknown","GREY ALIEN ' BUST 5cm/50mm 3D-Printed Grey Alien figure, expertly crafted in dynamic pose and precise detail. This captivating extraterrestrial being is perfectly rendered. Our products are printed using a modeller-friendly slightly flexible resin that ensures optimal quality and is easy to work with typical modellers tools.","Figures (resin)","Catalogue","2","39.99"
"ION Model","CVN200-001","1:200","20th century civil ship passengers & crew (3D-Printed) 1/200 Set of fine detail resin figures for ship modellers. Contain 76 figures dedicated for passenger liners ships.	Ship crew, 200 scale figures, civil ship crew, civilians, passengers, 20th cent., [R.M.S Titanic] (designed to be used with Trumpeter kits)","Figures (resin)","Catalogue","4","37.99"
"ION Model","J200-001","1:200","Japanese Imperial Navy - Chilling on deck 1/200	 (3D-Printed) Set of fine detail resin figures for battleship modellers. Contain 74 figures in chilled and active positions.	Ship crew, 200 scale figures, battleship crew, ION figures, naval figures, Japanese Imperial Navy,","Figures (resin)","Catalogue","0","37.99"
"ION Model","J200-002","1:200","Japanese Imperial Navy - Carrier personel & pilots 1/200	 (3D-Printed) Set of fine detail resin figures for battleship modellers. Contain 74 figures in chilled and active positions.	Ship crew, 200 scale figures, carrier crew, pilots, carrier personel, battleship crew, ION figures, naval figures, Japanese Imperial Navy, JIN","Figures (resin)","Catalogue","5+","37.99"
"ION Model","U200-001","1:200","US Navy - (3D-Printed) Chilling on deck 1/200	Set of fine detail resin figures for battleship modellers. Contain 74 figures in chilled and active positions.	Ship crew, 200 scale figures, battleship crew, ION figures, naval figures, US Navy USS Pegasus PHM-1, USS Hercules PHM-2, USS Hornet CV-8 (Ex Merit), USS Gato Class SS-212 Fleet, USS Arizona BB-39 1941, USS Missouri BB-63, USS Iowa BB-61, USS Yorktown CV-5, USS Enterprise CV-6 (designed to be used with Hobby Boss, I LOVE KIT, Riich Models and Trumpeter kits)","Figures (resin)","Catalogue","4","37.99"
"ION Model","U200-002","1:200","US Navy - (3D-Printed) Carrier personel & pilots 1/200	Set of fine detail resin figures for battleship modellers. Contain 72 figures in chilled and active positions.	Ship crew, 200 scale figures, carrier crew, pilots, carrier personel, ION figures, naval figures, US Navy USS Pegasus PHM-1, USS Hercules PHM-2, USS Hornet CV-8 (Ex Merit), USS Gato Class SS-212 Fleet, USS Arizona BB-39 1941, USS Missouri BB-63, USS Iowa BB-61, USS Yorktown CV-5, USS Enterprise CV-6 (designed to be used with Hobby Boss, I LOVE KIT, Riich Models and Trumpeter kits)","Figures (resin)","Catalogue","4","37.99"
"ION Model","J350-002","1:350","IMPERIAL JAPANESE NAVY CARRIER PERSONEL & PILOTS. 74 FIGURES (3D-Printed) Set of fine detail resin figures for ship modellers. Contain 72 figures dedicated for carrier ships. Imperial Japanese Navy carrier personel & pilots 1/350. This set is complementary with Imperial Japanese Navy Chilling on deck 1/350 [ IJN Akagi Hiyo Shokaku Junyo (designed to be used with Fujimi and Hasegawa kits)","Figures (resin)","Catalogue","3","16.99"
"ION Model","J700-002","1:700","IMPERIAL JAPANESE NAVY CARRIER PERSONEL & PILOTS 94 FIGURES. (3D-Printed) Set of fine detail resin figures for ship modellers. Contain 94 figures dedicated for carrier ships. Imperial Japanese Navy carrier personel & pilots 1/700. This set is complementary with Imperial Japanese Navy Chilling on deck 1/700","Figures (resin)","Catalogue","2","13.99"
"ION Model","U350-002","1:350","US NAVY CARRIER PERSONEL & PILOTS 72 FIGURES (3D-Printed) Set of fine detail resin figures for ship modellers. Contain 72 figures dedicated for carrier ships. US Navy carrier personel & pilots 1/350. This set is complementary with US Navy Chilling on deck 1/350","Figures (resin)","Catalogue","0","16.99"
"ION Model","U700-002","1:700","US NAVY CARRIER PERSONEL & PILOTS Figures count 97. (3D-Printed) Set of fine detail resin figures for ship modellers. Contain 97 figures dedicated for carrier ships. US Navy carrier personel & pilots 1/700. This set is complementary with US Navy Chilling on deck 1/700","Figures (resin)","Catalogue","5+","13.99"
"ION Model","BS700-001","1:700","18-19TH CENTURY MEDIEVAL DECK CREW. 91 FIGURES","Figures (resin)","Catalogue","5+","13.99"
"ION Model","CV350-001","1:350","20TH CENTURY CIVILIAN SHIPS PASSENGERS & CREW 76 FIGURES","Figures (resin)","Catalogue","5+","16.99"
"ION Model","CV400-001","1:400","20TH CENTURY CIVILIAN SHIPS PASSENGERS & CREW. 85 FIGURES","Figures (resin)","Catalogue","5+","16.99"
"ION Model","J350-001","1:350","IMPERIAL JAPANESE NAVY CHILLING ON DECK. 74 FIGURES (3D-Printed) [Kasuga Mogami I-19 Agano I-58 I-27 Musashi Yamato I-400 Nagato Mutsu Koh Isoka Akagi Yukikaze Takao Chokai Mikasa Yukikaz Haruna Ise Shokaku Mikuma Akitsushima Mogami Yahagi Kongo Tone Ashigara Kaiwo Maru Chikuma Hikawa Maru UKURU Shimakaze Junyo Hiyo Akagi Sakawa Hamakaze (designed to be used with AFV Club, Aoshima, Combrig Models, Fujimi, Hasegawa, Pit Road and Tamiya kits)","Figures (resin)","Catalogue","5+","16.99"
"ION Model","J700-001","1:700","IMPERIAL JAPANESE NAVY CHILLING ON DECK. 92 FIGURES (3D-Printed)","Figures (resin)","Catalogue","5+","13.99"
"ION Model","K350-001","1:350","KRIEGSMARINE CHILLING ON DECK. 73 FIGURES","Figures (resin)","Catalogue","5+","16.99"
"ION Model","K700-001","1:700","KRIEGSMARINE CHILLING ON DECK. 88 FIGURES (3D-Printed)","Figures (resin)","Catalogue","5+","13.99"
"ION Model","R350-001","1:350","ROYAL NAVY CHILLING ON DECK. 75 FIGURES","Figures (resin)","Catalogue","4","16.99"
"ION Model","R700-001","1:700","ROYAL NAVY CHILLING ON DECK. 91 FIGURES (3D-Printed)","Figures (resin)","Catalogue","5+","13.99"
"ION Model","U350-001","1:350","US NAVY CHILLING ON DECK. 74 FIGURES (3D-Printed)","Figures (resin)","Catalogue","5+","16.99"
"ION Model","U700-001","1:700","US NAVY CHILLING ON DECK. 92 FIGURES (3D-Printed)","Figures (resin)","Catalogue","4","13.99"
