Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Lima November","LN32-D12","1:32","RDAF Navy Lynx","Aircraft decals (military)","Catalogue","1","13.99"
"Lima November","LN32-D13","1:32","RDAF letters and numbers","Aircraft decals (military)","Catalogue","2","13.99"
"Lima November","LN32-D10","1:32","RDAF/Royal Danish Air Force General-Dynamics F-16A E-190 H.K.H. 50 Year","Aircraft decals (military)","Catalogue","3","12.99"
"Lima November","LN32-D11","1:32","RDAF/Royal Danish Air Force General-Dynamics F-16B ET208 H.K.H. 50 Year","Aircraft decals (military)","Catalogue","3","12.99"
"Lima November","LN32-D08","1:32","Royal Danish Air Force F-16A 727 Sqn 50 Years","Aircraft decals (military)","Catalogue","5","12.99"
"Lima November","LN32-D07","1:32","Royal Danish Air Force General-Dynamics F-16A E-199 'Thors Hammer'","Aircraft decals (military)","Catalogue","1","12.99"
"Lima November","LN32-D09","1:32","Royal Danish Air Force General-Dynamics F-16A E-195 'Closing of 726 Sqn'","Aircraft decals (military)","Catalogue","3","12.99"
"Lima November","LN32-008","1:32","Widerøe Messerschmitt Bf-108 Taifun","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN32-D06","1:32","RDAF/Royal Danish Air Force General-Dynamics F-16s first scheme 1980-2002","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN32-D05","1:32","RDAF/Royal Danish Air Force General-Dynamics F-16 in the 2002-2021 scheme","Aircraft decals (military)","Catalogue","3","11.99"
"Lima November","LN32-002","1:32","Re-printed! Luftambulansen Eurocopter EC135","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN32-D04","1:32","Royal Danish Air Force F-16 in the new F-35 scheme","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN32-D03","1:32","Lockheed-Martin F-35A Lightning II Royal Danish Air Force","Aircraft decals (military)","Catalogue","3","11.99"
"Lima November","LN32-D01","1:32","Danish Air Force roundels","Aircraft decals (military)","Catalogue","1","9.99"
"Lima November","LN32-D02","1:32","Danish Air Force splitflags","Aircraft decals (military)","Catalogue","2","9.99"
"Lima November","LN32-001","1:32","NORSK LUFTAMBULANSE MBB Bo-105","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN324801","1:32","Piper Super Cub SAS Flying Club LN-RTC `Baltus Viking' 1977-1981. Overall white. Both scales on decalBoeing 737-400/-500/-700 BRAATHENS (3) Final schemes. Includes all registrations","Aircraft decals (civil)","Catalogue","1","4.99"
