Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED648939","1:48","Messerschmitt Bf-109K-4 gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","2.60"
"Eduard Brassin","ED648951","1:48","General-Motors FM-1 Wildcat cockpit 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","24.99"
"Eduard Brassin","ED648950","1:48","General-Motors FM-1 Wildcat gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648925","1:48","Hawker Hurricane Mk.IIc gun barrels 3D-Printed (designed to be used with Arma Hobby kits)","Aircraft guns (resin)","Catalogue","5+","5.30"
"Art Scale","200-A48002","1:48","Hawker Hurricane Mk.IIC - 8 pcs - 2 types of British Hispano canons cal. 20mm (designed to be used with Arma Hobby kits) - enough for two models. 3D-Printed","Aircraft guns (resin)","Catalogue","5+","8.40"
"Eduard Brassin","ED648890","1:48","General-Motors FM-2 Wildcat gun barrels 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","3.99"
"Eduard Brassin","ED648725","1:48","Sopwith Camel 2F.1 Lewis gun 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648844","1:48","Avro Anson Mk.I guns 3D-Printed (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Quickboost (by Aires)","QB49042","1:48","Sukhoi Su-25 Frogfoot gun barrels (designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Eduard Brassin","ED648840","1:48","Bristol Beaufort Mk.I guns 3D-Printed (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","5.30"
"Quickboost (by Aires)","QB49036","1:48","Saab J-29F Tunnan gun barrels (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Eduard Brassin","ED648649","1:48","Focke-Wulf Fw-190F-8 fuselage guns (designed to be used with Eduard kits) (disc Feb 23)","Aircraft guns (resin)","Catalogue","5+","23.60"
"Eduard Brassin","ED648788","1:48","Mitsubishi A6M3 Zero cannon barrels & cockpit guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648789","1:48","Lockheed P-38J Lightning gun barrels 3D-Printed (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Quickboost (by Aires)","QB49023","1:48","North-American/RockwellOV-10 Bronco gun barrels (designed be used with ICM kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB49024","1:48","North-American/RockwellOV-10 Bronco F.O.D. covers (designed be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Eduard Brassin","ED648769","1:48","Grumman F4F-3 Wildcat gun barrels 3D-Printed (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft guns (resin)","Catalogue","5+","3.30"
"Airone Hobby","AHL48067","1:48","Breda-SAFAT gun set any (most 1930-40 Italian combat aircraft) 3D-Printed set, four guns per set, two 7.7mm and two 12.7mm.","Aircraft guns (resin)","Catalogue","5+","11.60"
"Eduard Brassin","ED648726","1:48","Sopwith Camel Comic Lewis guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","9.20"
"Quickboost (by Aires)","QB49011","1:48","Avro Lancaster Mk.I gun barrels (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","0","4.99"
"Eduard Brassin","ED648723","1:48","Mitsubishi A6M2 Zero cannon barrels & cockpit guns 3D-Printed (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","5.99"
"Eduard Brassin","ED648712","1:48","Douglas SBD-5 Dauntless twin machine gun (designed to be used with Accurate Miniatures and Revell kits)","Aircraft guns (resin)","Catalogue","7","5.30"
"Eduard Brassin","ED648661","1:48","Sopwith Camel US Colt Vickers gun (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","6","3.99"
"Quickboost (by Aires)","QB48988","1:48","Boeing B-17 Flying Fortress gun barrels (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48990","1:48","Douglas A-26 Invader gun turret type 2 (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","6.60"
"Metallic Details","MDMDR4883","1:48","Set contains 3D-Printed parts for detailing of chain gun M230 for helicopter model Boeing/Hughes AH-64 (designed to be used with Academy and Hasegawa kits)","Aircraft guns (resin)","Catalogue","9","22.25"
"ResKit","RSU48-0153","1:48","Browning M60 Machine Gun for Helicopters","Aircraft guns (resin)","Catalogue","5+","6.70"
"Quickboost (by Aires)","QB48817","1:48","Embraer EMB-312 Tucano gun barrels (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","2","3.60"
"Eduard Brassin","ED648660","1:48","Sopwith Camel Vickers Mk.I gun (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","9","3.99"
"Quickboost (by Aires)","QB48981","1:48","Ilyushin IL-2 gun barrels (designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Metallic Details","MDMDR4881","1:48","Consolidated B-24 Liberator Waist-gunners cabin (designed to the used with Monogram and Revell kits) Set contains resin, photoetched and 3D-Printed (Browning M2 machine guns) parts for detailing of waist-gunners cabin.","Aircraft guns (resin)","Catalogue","5","35.30"
"Metallic Details","MDMDR4888","1:48","Browning M2 aircraft machine gun","Aircraft guns (resin)","Catalogue","3","8.60"
"Eduard Brassin","ED648634","1:48","Boeing B-17F Flying Fortress guns (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","4","14.40"
"Eduard Brassin","ED648626","1:48","Mikoyan MiG-15 gun barrels (designed to be used with Bronco Model and Hobby 2000 kits)","Aircraft guns (resin)","Catalogue","3","3.30"
"Eduard Brassin","ED648629","1:48","Mikoyan MiG-15bis gun barrels (designed to be used with Bronco Model and Hobby 2000 kits)","Aircraft guns (resin)","Catalogue","2","3.30"
"Eduard Brassin","ED648605","1:48","Messerschmitt Bf-110G-4 Schräge Musik (designed to be used with Eduard kits) (delivered February 18th 2021)","Aircraft guns (resin)","Catalogue","5+","7.99"
"Eduard Brassin","ED648609","1:48","Dornier Do-17Z bomber guns (designed to be used with Eduard kits and ICM kits) (delivered February 18th 2021)","Aircraft guns (resin)","Catalogue","4","9.20"
"SBS Model","SBS48061","1:48","Wing Cannon & Rocket set for Hispano HA-1112 Tripala/Buchon - Spanish Air Force (designed to be used with Tamiya kits)[Messerschmitt Bf-109G-2]","Aircraft guns (resin)","Catalogue","2","21.99"
"Eduard Brassin","ED648584","1:48","Westland Lysander Twin Browning machine gun (designed to be used with Eduard kits)[Mk.III]","Aircraft guns (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED648596","1:48","Lockheed P-38H Lightning gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","5.30"
