Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Revell","RV5651","1:144","Gift Set 'ISS 25th Anniversary' Platinum Edition","Space kits (injection)","Catalogue","10+","124.49"
"Revell","RV5671","1:72","NATO Tiger Meet 60th AnniversaryGift Set with Lockheed-Martin F-16 and Panavia Tornado","Space kits (injection)","Catalogue","3","47.99"
"AMT","AMT1208","1:200","JAMES BOND MOONRAKER SHUTTLE with BOOSTERS","Space kits (injection)","Catalogue","1","49.99"
"Revell","RV5674","1:144","Space Shuttle & Booster 40th Anniversary Gift Set","Space kits (injection)","Catalogue","1","66.49"
"Atlantis","AMCH1828","1:150","Convair Shuttle Craft","Space kits (injection)","Catalogue","0","32.99"
"AMT","AMT1174","1:200","Saturn V Rocket and Apollo spacecraft","Space kits (injection)","Catalogue","2","46.99"
"Tamiya","TA60402","1:100","Space Shuttle Atlantis Ltd Edition Special Import NASA's space shuttle was first launched on April 12, 1981 and the fleet has accomplished numerous historic missions throughout their 30 years of service. The spacecraft conducted the latest research and played an important role in building the largest structure in space thus far, the International Space Station. The final space shuttle mission ended on July 21, 2011 with the flight of the Atlantis and the shuttle fleet is now destined for public display in museums across the United States.","Space kits (injection)","Catalogue","1","49.99"
"Atlantis","AMCH1833","1:110","Atlas Missile with Gantry","Space kits (injection)","Catalogue","0","42.99"
"Revell","RV03701","1:48","Apollo 11 Eagle Lunar Module(50th Anniversary of the Moon Landing)","Space kits (injection)","Catalogue","5","66.49"
"Revell","RV03704","1:96","Apollo 11 Saturn V Rocket (50th Anniversary of the Moon Landing)","Space kits (injection)","Catalogue","0","129.49"
"Mach 2","MACHL030","1:48","Mercury Redstone","Space kits (injection)","Catalogue","2","39.99"
"Mach 2","MACHL024","1:48","Project Vanguard","Space kits (injection)","Catalogue","3","27.99"
"Mach 2","MACHL025","1:48","Chrysler PGM-19 Jupiter","Space kits (injection)","Catalogue","3","33.99"
"Mach 2","MACHL026","1:48","Chrysler PGM-11 Redstone","Space kits (injection)","Catalogue","2","33.99"
"Pegasus Hobbies (P)","PH9100","Unknown","Re-issued. Area 51 U.F.O. AE -341.15B","Space kits (injection)","Catalogue","1","23.99"
"Great Wall Hobby","GWHL4805","1:48","Chinese Space Lab Module Tiangong-1","Space kits (injection)","Catalogue","10+","19.99"
"Revell","RV4909","1:144","Saturn V Rocket","Space kits (injection)","Catalogue","4","38.99"
"Revell","RV4544","1:144","Space Shuttle Atlantis","Space kits (injection)","Catalogue","1","27.99"
"Great Wall Hobby","GWHL4804","1:48","Chinese Space Lab Module Tiangong-1 & Shenzhou-8 Spacecraft","Space kits (injection)","Catalogue","0","29.99"
"Academy","AC12707","1:288","Shuttle and Booster (WAS AC1639)","Space kits (injection)","Catalogue","0","8.99"
"Academy","AC12708","1:288","Boeing 747 + Shuttle (WAS AC1640)","Space kits (injection)","Catalogue","1","10.99"
"Revell","RV4736","1:144","Space Shuttle Discovery and Booster Rockets","Space kits (injection)","Catalogue","1","49.99"
