Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blue Rider","BR518","1:48","LVG C.VI Belgian and German Civil Airlines 1919-1920","Aircraft decals (military)","Catalogue","3","4.99"
"Blue Rider","BR601","1:48","Messerschmitt Bf-109G in US markings 1944. [Bf-109G-2 Bf-109G-4 Bf-109G-6]","Aircraft decals (military)","Catalogue","3","4.00"
"Blue Rider","BR513","1:48","Belgian Air Force 1914-18 Nieuport N.16 and 2 x Nieuport N.11","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR511","1:48","Fokker Dr.I Triplane Jagdstaffel Boelcke Jasta 2 (3)","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR516","1:48","Colourful Sopwith Camels Part 1. Red/Whitre chequered training aircraft","Aircraft decals (military)","Catalogue","4","6.50"
"Blue Rider","BR509","1:48","WWI Austro-Hungarian serials 1916-1918","Aircraft decals (military)","Catalogue","1","6.50"
"Blue Rider","BR506","1:48","Croatian Air Force WWII Fiat G.50 bis; Bristol Blenheim Mk.I; Bucker Bu-131; Messerschmitt Bf-109E and Bf-109G-10; Dornier Do-17Z; Junkers Ju-52/3","Aircraft decals (military)","Catalogue","5+","6.50"
"Blue Rider","BR514","1:48","Colourful Sopwith Pup 1918. Double sheet for a Red, White and Blue diamond covered Pup.","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR602","1:48","Mongolian Air Force 1940-1994. MiG-21PFM; I-16; Mil Mi-6; Mil Mi-24","Aircraft decals (military)","Catalogue","4","4.00"
"Blue Rider","BR521","1:48","Royal Siamese Aeronautical Service 1920-30 (4) Spad S.XIII; Spad VII, Nieuport N.11","Aircraft decals (military)","Catalogue","2","5.00"
"Blue Rider","BR507","1:48","Imperial Soviet WWI Nieuport N.17C-1 (3) Spad VIIC.I(2); Sopwith 1½ Strutter N5244; Morane-Saulnier Type l;","Aircraft decals (military)","Catalogue","3","6.50"
"Blue Rider","BR508","1:48","SPAD 13C (1) 94th Aerosquadron 1919 Samuel Kayes 'Easter Egg' SPAD. Overall light blue with red and white dots","Aircraft decals (military)","Catalogue","5+","6.50"
"Blue Rider","BR512","1:48","Fokker Dr.I Triplane (3) Jasta 19","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR515","1:48","Soviet Civil War 1917-22. 2 Sopwith Camels and Spad VIIC.Iof RAF, Georgian and Red Air Arms","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR517","1:48","Colourful Sopwith Camels Part 2. 'Dimps III' Red/White 'Rising Sun' RAF training aircraft","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR519","1:48","Supermarine Spitfire Mk.Vc (5) All with 352 Yugoslav Partisan Sqn. Some with Tropical filter, Desert and Eutopean camouflage schemes and different styles of national insignia","Aircraft decals (military)","Catalogue","5+","5.00"
"Blue Rider","BR520","1:48","Curtiss Jenny (7) Nos 84 and 85 Canadian Training Squadrons","Aircraft decals (military)","Catalogue","2","5.00"
"Blue Rider","BR522","1:48","Bulgarian National Insignia/Roundels 1937-1941 44 National Insignia/Roundels for various types","Aircraft decals (military)","Catalogue","4","5.00"
"Blue Rider","BR524","1:48","Soviet Civil War 1917-22 Part 2. Spad VII, Nieuport N.23 and Nieuport N.11/16 of Red Air Fleet.","Aircraft decals (military)","Catalogue","3","5.00"
