Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Pegasus Hobbies (P)","PH5220","28mm","River/stream set","Diorama accessories (injection)","Catalogue","7","22.99"
"Pegasus Hobbies (P)","PH5215","28mm","painted shell/bomb craters","Diorama accessories (injection)","Catalogue","3","19.99"
"Pegasus Hobbies (P)","PH5208","28mm","Back in stock after 6 years! 28mm Sand Bags 2x4' straight and 4x4' curve per pack","Diorama accessories (injection)","Catalogue","3","19.99"
"Pegasus Hobbies (P)","PH5203","28mm","Block Wall 6' (15cm) straight x 6 per pack","Diorama accessories (injection)","Catalogue","5+","17.99"
"Pegasus Hobbies (P)","PH5214","28mm","unpainted shell/bomb craters","Diorama accessories (injection)","Catalogue","0","14.99"
"Pegasus Hobbies (P)","PH5201","28mm","Wooden Fence 6' (15cm) straight x 6 per pack","Diorama accessories (injection)","Catalogue","3","13.99"
"HAT Industrie","HAT28003","28mm","**French Voltigeurs","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT28009","28mm","**French Carabiniers x 48 hard plastic figures","Figures (injection)","Catalogue","20+","12.30"
"HAT Industrie","HAT28010","28mm","**Bavarian Infantry (Marching)","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT28012","28mm","**Bavarian Infantry Command","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT28019","28mm","**Andalusian Heavy Cavalry (El Cid)","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28018","28mm","**Andalusian Light Cavalry (El Cid)","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28015","28mm","**Prussian Infantry Command (Napoleonic Period)","Figures (injection)","Catalogue","11","9.20"
"HAT Industrie","HAT28014","28mm","**Prussian Infantry Action (Napoleonic Period)","Figures (injection)","Catalogue","1","9.20"
"HAT Industrie","HAT28002","28mm","**El Cid Spanish Light Infantry x 32 hard plastic figures","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28001","28mm","**El Cid Spanish Heavy Infantry x 32 hard plastic figures","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28011","28mm","**Bavarian Infantry (Action poses)","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28008","28mm","**El Cid Almoravid Light Infantry","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28007","28mm","**El Cid Almoravid Heavy Infantry","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28006","28mm","**Andalusian Light Infantry","Figures (injection)","Catalogue","20+","9.20"
"HAT Industrie","HAT28005","28mm","**Andalusian Heavy Infantry","Figures (injection)","Catalogue","20+","9.20"
