Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hero Hobby Kits","E35001","1:35","Sandbags","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35002","1:35","Brick Walls","Diorama accessories (injection)","Catalogue","9","4.99"
"Hero Hobby Kits","E35003","1:35","German Jerry Can Set","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35004","1:35","German Fuel Drum Set, Pump, Pipes and Steels Buckets","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35005","1:35","US & Allied Fuel and Steel Drum Set","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35006","1:35","WWII US & Allied Fuel 'Jerry' Cans","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35007","1:35","Traffic Barricades and Cone Set","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","E35008","1:35","Modern U.S Jerry Can & Plastic Tank","Diorama accessories (injection)","Catalogue","0","4.99"
"Hero Hobby Kits","H35001","1:35","Schwimwagen TYPE166 (Basic Type)","Military vehicle kits (injection)","Catalogue","0","7.99"
"Hero Hobby Kits","H35002","1:35","Kubelwagen Type 82 (Basic Type)","Military vehicle kits (injection)","Catalogue","0","7.99"
"Hero Hobby Kits","H35003","1:35","Schwimwagen Type 166 (2 in 1 MG.34 + Canvas Cover)","Military vehicle kits (injection)","Catalogue","0","9.99"
"Hero Hobby Kits","H35004","1:35","Kubelwagen TYPE 82 (Africa Korps + MG.34 / Fuel tank frame / Balloon Tyres)","Military vehicle kits (injection)","Catalogue","0","9.99"
"Hero Hobby Kits","H35005","1:35","Kubelwagen TYPE 82 (2 in 1 + MG.34 AA& AG tripod fitter opting / Fuel tank frame)","Military vehicle kits (injection)","Catalogue","0","9.99"
