Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Sun Details","SD-R4423","1:144","Lavochkin La-7 flaps 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","Catalogue","6","4.70"
"Sun Details","SD-R4425","1:144","F-16 speed brakes 3D-Printed (designed to be used with Revell kits)(one set)","Aircraft detailing sets (resin)","Catalogue","5","4.70"
"Sun Details","SD-R4427","1:144","Hawker Tempest Mk.V flaps 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","Catalogue","4","4.70"
"Sun Details","SD-R4428","1:144","Hawker Tempest Mk.V cockpit 3D-Printed (designed to be used with Mark I Models kits)","Aircraft detailing sets (resin)","Catalogue","1","8.40"
"Sun Details","SD-R4411","1:144","Curtiss H-75/Mohawk III/P-36 cockpit (designed to be used with MARK I Models kits)","Aircraft detailing sets (resin)","Catalogue","2","7.80"
"Sun Details","SD-R4412","1:144","Curtiss H-75/Mohawk III/P-36 control surfaces (designed to be used with MARK I Models kits)","Aircraft detailing sets (resin)","Catalogue","4","7.80"
"Sun Details","SD-R4401","1:144","Aero L-39 control surfaces (designed to be used with Attack and MARK I Models kits))[L-39ZO/ZA/ART L-39C / L-39ZO L-39V L39ZA/L-139 L-39MS/L-59 'Super Albatros']","Aircraft detailing sets (resin)","Catalogue","3","7.80"
"Sun Details","SD-R4402","1:144","Aero L-39 avionics bay (designed to be used with Attack and MARK I Models kits)[L-39ZO/ZA/ART L-39C / L-39ZO L-39V L39ZA/L-139 L-39MS/L-59 'Super Albatros']","Aircraft detailing sets (resin)","Catalogue","3","7.80"
"Sun Details","SD-R4403","1:144","Aero L-39 cockpit (designed to be used with Attack and MARK I Models kits))[L-39ZO/ZA/ART L-39C / L-39ZO L-39V L39ZA/L-139 L-39MS/L-59 'Super Albatros']","Aircraft detailing sets (resin)","Catalogue","3","7.80"
"Sun Details","SD-R4405","1:144","Messerschmitt Bf-109 cockpit (designed to be used with MARK I Models kits)[Bf-109G-1/Bf-109G-2 Bf-109G-4 Bf-109G-5/Bf-109G-6]","Aircraft detailing sets (resin)","Catalogue","3","7.80"
"Sun Details","SD-R4407","1:144","Avia/Letov C-2/Arado Ar-96B cockpit (designed to be used with MARK I Models kits)","Aircraft detailing sets (resin)","Catalogue","4","7.80"
