Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"FLY","YLF48024","1:48","Grunau Baby IIB Brasil","Aircraft kits (injection)","Catalogue","1","12.40"
"FLY","YLF48026","1:48","Grunau Baby IIB Germany","Aircraft kits (injection)","Catalogue","0","12.40"
"FLY","YLF48029","1:48","Grunau Baby IIB RAF VD204","Aircraft kits (injection)","Catalogue","0","12.40"
"FLY","YLF48037","1:48","Breguet 14 B2","Aircraft kits (injection)","Catalogue","10+","46.40"
"FLY","YLF48039","1:48","Breguet XIV A2 International Service","Aircraft kits (injection)","Catalogue","10+","46.40"
"FLY","YLF48040","1:48","Breguet 14 A2 Finnish Service","Aircraft kits (injection)","Catalogue","10+","46.40"
"FLY","YLF72041","1:72","PZL P.37A BIS","Aircraft kits (injection)","Catalogue","3","24.99"
"FLY","YLF32027","1:32","Hawker Hurricane Mk.IIc/Mk.IIC tropical","Aircraft kits (injection)","Catalogue","9","62.99"
"FLY","YLF48036","1:48","Macchi M.5 flying boat","Aircraft kits (injection)","Catalogue","2","24.40"
"FLY","YLF72045","1:72","Bristol 170 Freighter Mk.31","Aircraft kits (injection)","Catalogue","9","49.30"
"FLY","YLF72046","1:72","Fiat G.50 'Freccia' Italian fighter (4 x decal options)","Aircraft kits (injection)","Catalogue","8","16.80"
"FLY","YLF48034","1:48","Lavochkin La-7 (ex Gavia)","Aircraft kits (injection)","Catalogue","6","18.99"
"FLY","YLF72033","1:72","Bristol 170 Freighter Mk.21","Aircraft kits (injection)","Catalogue","10+","49.30"
"FLY","YLF48035","1:48","Lavochkin La-7 3 cannon version (ex Gavia)","Aircraft kits (injection)","Catalogue","9","18.99"
"FLY","YLF72030","1:72","Bristol 170 Freighter Mk.31","Aircraft kits (injection)","Catalogue","5","49.30"
"FLY","YLF72049","1:72","Fiat G.50bis/AS","Aircraft kits (injection)","Catalogue","6","16.40"
"FLY","YLF72042","1:72","PZL P.37B","Aircraft kits (injection)","Catalogue","3","24.99"
"FLY","YLF48022","1:48","Grunau Baby IIB France","Aircraft kits (injection)","Catalogue","3","12.40"
"FLY","YLF14429","1:144","Daimler Benz Project F (German Service)","Aircraft kits (injection)","Catalogue","2","6.20"
"FLY","YLF72051","1:72","Avrocar VZ-9 Vertical Take-Off Aircraft","Aircraft kits (injection)","Catalogue","0","16.40"
"FLY","YLF48018","1:48","Ansaldo SVA.5 Early versionColour schemes:Ansaldo SVA 5, USAAC 1920Ansaldo SVA 5, Polish Air Service 1921Ansaldo SVA 5, Spanish Air Force 1921Ansaldo SVA 5, Red Army Aviation Regiment 1921","Aircraft kits (injection)","Catalogue","1","17.70"
"FLY","YLF72016","1:72","Avia BH-22 (Czechoslovak Trainer Aircraft)","Aircraft kits (injection)","Catalogue","2","19.80"
"FLY","YLF72037","1:72","Ilyushin Il-10 Post-war services","Aircraft kits (injection)","Catalogue","4","16.50"
"FLY","YLF48030","1:48","Grunau Baby IIB Decals Luftwaffe","Aircraft kits (injection)","Catalogue","3","12.40"
"FLY","YLF72011","1:72","Avia BH-21 (Czechoslovak Fighter & Trainer)","Aircraft kits (injection)","Catalogue","2","15.40"
"FLY","YLF48011","1:48","Ansaldo SVA.9","Aircraft kits (injection)","Catalogue","0","16.99"
"FLY","YLF48010","1:48","Ansaldo SVA.10","Aircraft kits (injection)","Catalogue","2","16.99"
"FLY","YLF14421","1:144","Douglas DC-9-30 Kuwait Air Force","Aircraft kits (injection)","Catalogue","5","16.50"
"FLY","ARTA002","1:32","Hawker Hurricane Mk.IIC Canopy (designed to be used with FLY Model kits)","Aircraft canopies (vacform)","Catalogue","5+","3.50"
"FLY","YLF72020","1:72","Avia BH-21J with wheels or ski's","Aircraft kits (injection)","Catalogue","3","16.80"
"FLY","YLF32017","1:32","Hawker Hurricane Mk.I Tropical version RAF","Aircraft kits (injection)","Catalogue","4","52.99"
"FLY","YLF72035","1:72","Ilyushin Il-10 Soviet service","Aircraft kits (injection)","Catalogue","2","16.50"
"FLY","YLF72038","1:72","Ilyushin Il-10 China, Korea","Aircraft kits (injection)","Catalogue","2","16.50"
"FLY","ARTA004","1:32","Drop Tank - 44 gallon","Aircraft canopies (vacform)","Catalogue","5+","2.70"
"FLY","YLF32015","1:32","Hawker Hurricane Mk.IIDColour schemesH. Hurricane Mk.IId, No. 5 Sqdn RAF, based at Kharpur, India July 1943 in typical SEAC camouflage schemaH. Hurricane Mk.IId, No. 6 Sqdn RAF, based at Shandur, Egypt 1942H. Hurricane Mk.IId, No. 246 IAP, pilot Lt. Lepilin 1944H. Hurricane Mk.IId, No. 6 Sqdn RAF, based at Shandur, Egypt, April 1942","Aircraft kits (injection)","Catalogue","3","48.70"
"FLY","YLF48005","1:48","Roland D.IVA","Aircraft kits (injection)","Catalogue","1","18.70"
"FLY","YLF32019","1:32","Hawker Hurricane Mk.IIb","Aircraft kits (injection)","Catalogue","8","52.99"
"FLY","ARTA001","1:32","Guns for Hawker Hurricane Mk.IIC (2 version) (designed to be used with FLY Models YLF32012 and YLF32014 kits)","Aircraft guns (resin)","Catalogue","5+","2.70"
"FLY","YLF32014","1:32","Hawker Sea Hurricane Mk.IIC","Aircraft kits (injection)","Catalogue","5","49.30"
"FLY","YLF48020","1:48","Grunau Baby IIB Sweden","Aircraft kits (injection)","Catalogue","2","12.40"
"FLY","YLF48023","1:48","Grunau Baby IIB Germany","Aircraft kits (injection)","Catalogue","3","12.40"
"FLY","YLF32004","1:32","Rotachute Mk.I Raoul Hafners Aircraft","Aircraft kits (injection)","Catalogue","4","16.80"
"FLY","YLF32010","1:32","Westland Wessex HC.2","Aircraft kits (injection)","Catalogue","0","79.99"
"FLY","YLF32011","1:32","Westland Wessex HU.5","Aircraft kits (injection)","Catalogue","0","79.99"
"FLY","YLF72031","1:72","Nord 1000/1001/1002 Pinouin (3 x French Air Force schemes)","Aircraft kits (injection)","Catalogue","1","14.80"
"FLY","YLF72032","1:72","Messerschmitt Bf-108B/D Taifun DOUBLE KIT with (16 schemes including RAF, Luftwaffe, U.S. Navy, Russia, Hungary, Czech etc)","Aircraft kits (injection)","Catalogue","3","20.70"
"FLY","YLF14411","1:144","Douglas DC-9 Italian Air Force","Aircraft kits (injection)","Catalogue","0","18.70"
"FLY","YLF72002","1:72","Ansaldo SVA.5 Late version (Italian Reconnaissance Fighter)","Aircraft kits (injection)","Catalogue","2","15.40"
"FLY","YLF14410","1:144","Douglas DC-9 Venezolana","Aircraft kits (injection)","Catalogue","2","18.70"
"FLY","YLF14413","1:144","Douglas DC-9 (DC-9-15 Federal Aviation Administration free bonus decal)[DC-9-20 DC-9-30 DC-9-40 DC-9-10)","Aircraft kits (injection)","Catalogue","1","18.70"
"FLY","YLF72004","1:72","Armstrong-Whitworth Whitley Mk.I/Mk.II British Medium Bomber","Aircraft kits (injection)","Catalogue","1","35.40"
"FLY","YLF72005","1:72","Armstrong-Whitworth Whitley Mk.III British Medium Bomber","Aircraft kits (injection)","Catalogue","2","35.40"
"FLY","YLF32007","1:32","Focke-Achgelis Fa-330 - German Gyroglider","Aircraft kits (injection)","Catalogue","4","18.70"
"FLY","YLF48017","1:48","BAC Jet Provost T.3 - RAF basic training aircraftJet Provost T.3, RAF, No.1 Flying Training School, RAF Linton-on-Ouse 1961-70Jet Provost T.3, RAF, No.6 Flying Training School, RAF Acklington 1961Jet Provost T.3A, Russ McDonald Field - Herber City Municipal Airport, Utah, USA 1993Jet Provost T.3, Defence School of Aeronautical Engineering (DSAE) Cosword, RAF Cosword 2012","Aircraft kits (injection)","Catalogue","0","27.50"
"FLY","YLF48019","1:48","BAC Jet Provost T.4 - RAF basic training aircraftJet Provost T.4, RAF, 'Red Pelicans' Display Team, Central Flying School, RAF Little Rissington, Glos 1964Jet Provost T.4, RAF College, RAF Cranwell 1966Jet Provost T.4, G-RAFI ( wearing the colours of No.1 TWU/No.79 Sq. RAF), Cold War Jet Collection, Bruntinghthorpe Aerodrome 2011Jet Provost T.4, RAF College of Air Warfare, 'The Macaws' Display Team, RAF Manby, late 1960","Aircraft kits (injection)","Catalogue","1","27.50"
"FLY","YLF48016","1:48","BAC 167 Strikemaster / Jet Provost T.5/T.5AColour schemes:BAC 167 Strikemaster, private owned warbird, U.S.A.BAC 167 Strikemaster, Air Force of the Peoples Democratic Republic of Yemen ( South Yemen)BAC 167 Strikemaster, Botswana Defence ForceBAC 167 Strikemaster, Kuwait Air ForceJet Provost T.5, Royal Air Force","Aircraft kits (injection)","Catalogue","10+","31.99"
"FLY","YLF72001","1:72","Ansaldo SVA.5 Early version (Italian Reconn.Fighter)","Aircraft kits (injection)","Catalogue","3","15.40"
"FLY","YLF32005","1:32","Rotachute Mk.III Raoul Hafners Aircraft","Aircraft kits (injection)","Catalogue","3","16.80"
"FLY","YLF72027","1:72","Rotachute Mk.IV","Aircraft kits (injection)","Catalogue","3","8.40"
"FLY","YLF72028","1:72","Messerschmitt Bf-108B/D Taifun in Luftwaffe Service","Aircraft kits (injection)","Catalogue","5","16.80"
"FLY","YLF72021","1:72","Rotachute Mk.III (US, England - 1942)","Aircraft kits (injection)","Catalogue","3","8.40"
"FLY","YLF72012","1:72","Avia BH-21 (Belgian & Czechoslovak Service)","Aircraft kits (injection)","Catalogue","0","15.40"
"FLY","YLF48014","1:48","Roland D.VIa (Otto Kissenberth)Colour schemes:Roland D VI a, Otto Kissenberth, Jasta 23 B, 1918 ( 20 victories)Roland D VI a, 3615/18, 1918","Aircraft kits (injection)","Catalogue","4","16.80"
"FLY","YLF72009","1:72","Henschel Hs-123A-1 Decals Spain and China (this is a new mould)","Aircraft kits (injection)","Catalogue","0","16.80"
"FLY","YLF48007","1:48","Ansaldo SVA.5 late version","Aircraft kits (injection)","Catalogue","4","17.70"
"FLY","YLF48008","1:48","Roland D.VIb with Mercedes-Benz Bz III engine","Aircraft kits (injection)","Catalogue","4","17.70"
"FLY","YLF14402","1:144","Douglas DC-9 (DC-9-32) NASA","Aircraft kits (injection)","Catalogue","2","18.70"
"FLY","YLF14404","1:144","Douglas DC-9 (DC-9-32) United Nations Organisation","Aircraft kits (injection)","Catalogue","3","18.70"
"FLY","YLF48003","1:48","Focke-Achgelis Fa-330 - submarine gyro glider","Aircraft kits (injection)","Catalogue","1","9.80"
