Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"IsraDecal Studio","IC-48068","1:48","IAF McDonnell F-4E Phantom Kurnass Essential - Including metal, resin, 3D-Printed parts and photo etch fret. SAME SET AS IC480688","Aircraft conversions (resin)","Catalogue","3","36.70"
"Aims","AIMS48P040","1:48","PR Hawker Hurricane conversion for any kit (designed to be used with Airfix, Arma Hobby, Hasegawa and Revell kits)[Mk.I Mk.IIb Mk.IIc]","Aircraft conversions (resin)","Catalogue","3","18.00"
"AML","AMLA48094","1:48","Bell Airacobra Mk.I AH574 for Royal Navy tests (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","5+","7.99"
"Aims","AIMS48P048","1:48","Avro Lancaster Grand Slam wheels (designed to be used with Hong Kong Models kits)[Avro Lancaster B Mk.I Special 'Grand Slam']","Aircraft conversions (resin)","Catalogue","4","13.50"
"Aims","AIMS48P046","1:48","Supermarine Spitfire PR.IG / IV or FR.IX - for Eduard Mk.I or Mk.IX kits (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","5+","23.50"
"Aims","AIMS48P047","1:48","Supermarine Spitfire PR.XI for the Eduard Mk.VIII kit (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","0","22.50"
"Aims","AIMS48P032","1:48","Junkers Ju-88R-2 conversion (designed to be used with Dragon and Revell Junkers Ju-88C-6 kits) (designed to be used with Dragon and Revell kits)","Aircraft conversions (resin)","Catalogue","2","51.00"
"Aims","AIMS48P033","1:48","Junkers Ju-88 tail fin correction part for Dragon Ju 88 A-4, and Dragon Junkers Ju-88C-6 / Revell C-6 kits (designed to be used with Dragon and Revell kits)","Aircraft conversions (resin)","Catalogue","5+","7.50"
"Aims","AIMS48P034","1:48","Junkers Ju-88S-1 conversion for Dragon Ju-88A-4 kit (designed to be used with Dragon kits)","Aircraft conversions (resin)","Catalogue","0","51.00"
"Aims","AIMS48P035","1:48","Junkers Ju-88S-3 conversion for Dragon Junkers Ju-88G-6 kit (designed to be used with Dragon kits)","Aircraft conversions (resin)","Catalogue","0","51.00"
"Aims","AIMS48P037","1:48","Mistel 2 cradle. Designed for Ju 88 /Focke-Wulf Fw-190 combination but can be changed for use for Mistel 1 Ju 88 / Messerschmitt Bf-109combination.","Aircraft conversions (resin)","Catalogue","5+","24.00"
"CMK/Czech Master Kits","CMK4455","1:48","Sukhoi Su-22M-3K Fitter J (Tumansky R-29BS-300 engine) Conversion (designed to be used with Kitty Hawk Model kits) The Sukhoi aircraft of the Su-17/22 family came out of the production plant with two types of the engine. They could be either fitted with a Lyulka jet of the Al-7F-1 or AL-21F-3 types, or with Tumansky R-29BS-300 power unit which differed in size from the Lyulkas. The 1/48 kit made by Kitty Hawk offers only one variety of the rear fuselage section as used with the AL-21F-3 unit. This set which has been made possible thanks to the cooperation with the Vespe company from Peru, brings you the parts needed to convert the Kitty Hawk model to the variety with the Tumansky engine. Not only contians this set the differing rear fuselage, it also contains the differnt vertical tail unit and a sheet of decals covering one Russian and one Libyan airframe.","Aircraft conversions (resin)","Catalogue","5+","39.99"
"Aims","AIMS48P027","1:48","Messerschmitt Bf-109F centre canopy section (designed to be used with ICM ICM48101 kits) [Mistel S1 German]","Aircraft conversions (resin)","Catalogue","2","5.50"
"SBS Model","SBS48075","1:48","Hispano Ha-1112 M.1L Buchon 'Spanish Air Force' (designed top be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","3","29.99"
"IsraDecal Studio","IC-48058","1:48","IAF Lockheed-Martin F-16C B.40 'Barak' Conversion. Includes: Resin parts and assembly instructions.","Aircraft conversions (resin)","Catalogue","4","27.99"
"Valom","VALDSV02","1:48","de Havilland Mosquito Mk.IX/Mk.XVI and PR.34. 2 stage engine. (designed to be used with Tamiya kits))[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft conversions (resin)","Catalogue","4","31.70"
"Barracuda Studios","BCR48369","1:48","Messerschmitt Bf-109G-6 and Bf-109G-14 Variants Conversion (designed to be used with Tamiya kits) The beautiful Tamiya G-6 has one main problem: it's seriously limited in the number of schemes it can be built with due to a lack of alternate parts. This set supplies you with a tall fin and two different rudders, as well as the compressor bulge fitted to the starboard buele of Erla built G-5s and some G-6s. A battery box cover for the rear bulkhead rounds out the set. An Erla canopy hood can be sourced from another kit (Eduard) or as a vacform. This set allows you to build a whole range of G-6 and G-14 sub-variants from the Tamiya kit. It assumes a working knowledge of the Gustav variants, as a full description of all the variants and all the changes is outside the scope of a set like this. An easy installation! Master pattern by Roy Sutherland","Aircraft conversions (resin)","Catalogue","10+","8.99"
"SBS Model","SBS48076","1:48","Hispano Bf-109E 'Flying Testbed' with HS 89 12-Z conversion (designed to be used with Eduard kits)[Messerschmitt Bf-109E-4 Bf-109E-7]","Aircraft conversions (resin)","Catalogue","5+","21.99"
"CMK/Czech Master Kits","CMK4431","1:48","McDonnell F-4B Phantom Early Fin Tip Fairing and Rudder (separate) The Tamiya kit does not offer the early F-4B style tail fin tip. Our set brings this item along with the separate rudder, which is clearly seen off centre in many photos. The rudder in the kit is an integral part of the fin and cannot be positioned. Our resin cast rudd er with etched hinges fixes this unpleasantness . (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","5+","6.50"
"Aims","AIMS48P025","1:48","RAF Camera set - includes 2x F8's, 2x F24's, 2x F52's, 2x Camera controls, 2x Camera selector boxes, 1x PE, 1x decal slipFor WW II British Photo Reconnaissance aircraft","Aircraft conversions (resin)","Catalogue","4","12.00"
"SBS Model","SBS48074","1:48","Hispano Ha-1112 M.1L Buchon 'Movie Star' (designed to be used withy Tamiya kits)[Messerchmitt Bf-109G-6 New Tool]","Aircraft conversions (resin)","Catalogue","3","29.99"
"AML","AMLA48075","1:48","Grumman Hellcat FR II reconnaissance (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","1","3.20"
"AML","AMLA48082","1:48","Anti-Glare Shield for Focke-Wulf Fw-190A (designed to be used with Eduard kits and Hasegawa kits)","Aircraft conversions (resin)","Catalogue","5+","2.20"
"AML","AMLA48090","1:48","Radar aerials FuG 202/212 for Heinkel He-219 V6-V11 (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","5+","11.99"
"AML","AMLA48091","1:48","Focke-Wulf Fw-190A-8/R11 with FuG 217 J-2 Neptun (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","9.40"
"Brengun","BRL48150","1:48","Lockheed KC-130J Hercules Harvest Hawk (designed to be used with Italeri kits)","Aircraft conversions (resin)","Catalogue","5+","23.85"
"Aims","AIMS48P024","1:48","Messerschmitt Bf-110G-2/R1 update or conversion for any Eduard Bf-110G (designed to be used with Eduard kits)[Bf-110G-2 Bf-110G-4]","Aircraft conversions (resin)","Catalogue","3","26.50"
"IsraDecal Studio","IC-48056","1:48","IAF CH-53 Yasur Conversion Yasur 2000 & Yasur 2025.","Aircraft conversions (resin)","Catalogue","0","43.20"
"Aims","AIMS48P023","1:48","Junkers Ju-88A-1(F) / A-5(F) camera fairings and control box (designed to be used with ICM Ju-88A-5 kits)","Aircraft conversions (resin)","Catalogue","5+","4.50"
"CMK/Czech Master Kits","CMK4373","1:48","BAe Harrier T.12 Conversion set enabling the modeller to use Hasegawa GR.7 Harrier and build it into the two-seat Harrier T.12 version. The set contains resin cast detail parts, etches, vacuum-formed canopy hoods and a sheet of decals for two British options. (designed to be used with Hasegawa kits)[ GR.5 GR.7]","Aircraft conversions (resin)","Catalogue","3","18.99"
"CMK/Czech Master Kits","CMK4414","1:48","Boeing B-17G Flying Fortress Dinghy. The life raft compartment was located in the port side fuselage behind the dorsal gun turret. All parts of this set are very finely cast. (designed to be used with Hong Kong Models kits)","Aircraft conversions (resin)","Catalogue","2","11.50"
"Brengun","BRL48144","1:48","Rato rockets (Douglas A-4 Skyhawk)","Aircraft conversions (resin)","Catalogue","2","6.99"
"IsraDecal Studio","IC-48053","1:48","Bell AH-1 Cobra Tzefa Conversion","Aircraft conversions (resin)","Catalogue","5+","27.99"
"AML","AMLA48053","1:48","Messerschmitt Bf-109F/G reconnaissance (Aufklärer)","Aircraft conversions (resin)","Catalogue","0","4.70"
"AML","AMLA48062","1:48","FuG 220 SN-2c/d Radar aerials for the Junkers Ju-88G-6 (designed to be used with Dragon kits)","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48063","1:48","FuG 202/212 Radar aerials for the Messerschmitt Bf-110D/Bf-110E/Bf-110F/Bf-110G-2 with etched parts (designed to be used with Dragon, Eduard and Fujimi kits)[Bf-110D-3 Bf-110D-1/R1]","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48064","1:48","FuG 202/212 Radar aerials for the Junkers Ju-88C-6/R early version (designed to be used with Dragon and ICM kits) with etched parts","Aircraft conversions (resin)","Catalogue","1","11.99"
"AML","AMLA48066","1:48","FuG 202/212 radar aerials for the Dornier Do-217J-2/N early version (designed to be used with ICM kits) with etched parts","Aircraft conversions (resin)","Catalogue","1","11.99"
"AML","AMLA48067","1:48","FuG 202/212 radar aerials late version for the Junkers Ju-88C-6/R (designed to be used with ICM kits) with etched parts","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48068","1:48","FuG 220 SN-2c/d Radar aerials for the Heinkel He-219A-074 or He-219A-2 (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","11.99"
"AML","AMLA48072","1:48","Full radar conversion set for the Grumman TBM-3D Avenger (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","5+","5.99"
"CMK/Czech Master Kits","CMK4399","1:48","Lockheed F-5A Recon Lightning Conversion Set (designed to be used with Tamiya kits) [P-38F/G] F-5A Recon Lightning Conversion Set 1/48- conversion set for the reconnaissance version of the P-38F/G Lightning / Tamiya No. 61120- contains resin parts, clear resin camera windows and a sheet of decals- marking options: 1x USAAF a 1x FAFL","Aircraft conversions (resin)","Catalogue","5+","17.80"
"CMK/Czech Master Kits","CMK4398","1:48","Lockheed F-4A-1 Recon Lightning Conversion (designed to be used with Tamiya kits) This conversion sets brings the modeller the opportunity to turn their new Tamiya P-38F/G (item no.61120) into the first combat-deployed recon version of this unique aircraft. The set consists of new resin nose parts and clear camera windows made from special, heat treated clear resin. The decals cater for a USAAF machine as operated from New Guinea and a RAAF one as flown from bases in northern Australia.conversion set for the recon version of the P-38F/G Lightningcoontains resin parts, clear resin parts and a sheet of decalsmarking options: 1x USAAF a 1x RAAF","Aircraft conversions (resin)","Catalogue","2","17.80"
"Brigade","BKC48003","1:48","McDonnell F4H-1 Phantom Prototype. (designed to be used with Academy McDonnell F-4B Phantom AC12232 kits)","Aircraft conversions (resin)","Catalogue","0","39.99"
"Spin Models","SPINK807","1:48","RAF Be.9 Pulpit Conversion (designed to be used with Roden Royal_Aircraft_Factory Be.2C kits)","Aircraft conversions (resin)","Catalogue","1","15.99"
"Multicast","MC-48003","1:48","IAF Boeing/Hughes AH-64D-I 'SARAF' conversion set (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","14","67.30"
"IsraDecal Studio","IC-48010","1:48","Re-released! IAF General-Dynamics F-16A Fighting Falcon Netz (designed to be used with Hasegawa and Italeri kits)","Aircraft conversions (resin)","Catalogue","0","17.99"
"IsraDecal Studio","IC-48034","1:48","Re-released! IAF McDonnell RF-4E Phantom Conversion Kit (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","4","24.99"
"CMK/Czech Master Kits","CMK4187","1:48","Lockheed-Martin F-16C/F-16D Comformal Fuel Tanks x 2 (designed to be used with Hasegawa kits)[F-16C/D]","Aircraft conversions (resin)","Catalogue","0","11.30"
"CMK/Czech Master Kits","CMK4384","1:48","Bristol Blenheim Mk.II 'Finish AF' Retractable Ski Undercarriage (designed to be used with Airfix kits) During the winter, Finnish Air Force's Blenheim bombers saw service fitted with ski undercarriage. Two styles of skis were used, one was fixed (offered as set 4383) while the skis of the other one could be retracted. To enable it, the wing nacelles had to be adapted and now we offer not just the skis but those nacelles too.Operators: Finland/WWII","Aircraft conversions (resin)","Catalogue","4","17.30"
"Aims","AIMS48P018","1:48","Messerschmitt Bf-109G-4/R3 conversion (designed to be used with Eduard Bf-109G-4 kits)","Aircraft conversions (resin)","Catalogue","0","12.60"
"AML","AMLA48065","1:48","Fieseler Fi-156C-3 'Storch' Nachtschlacht","Aircraft conversions (resin)","Catalogue","3","9.40"
"SBS Model","SBS48060","1:48","Hispano Ha-1109/Ha-1112 K.1L Tripala conversion set (designed to be used with Tamiya kits)[Messerschmitt Bf-109G-2]","Aircraft conversions (resin)","Catalogue","4","29.99"
"Aims","AIMS48P013","1:48","Dornier Do-217N-2 conversion (designed to be used with ICM Do-217N-1 kits)","Aircraft conversions (resin)","Catalogue","1","22.50"
"CMK/Czech Master Kits","CMK4383","1:48","Bristol Blenheim Mk.I/II Finish AF 1.serie Ski Undercarriage - Fixed Type. During the long winter months, the Finnish military operated both the original British and indigenously-built Blenheim aircraft with two styles of ski undercarriage. The fixed type offered in this set was mounted directly into the undercarriage nacelles. The resin parts have been designed to fit the new Blenheim model produced by Airfix. (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","4","17.30"
"Aims","AIMS48P014","1:48","Messerschmitt Bf-109G-1 conversion (designed to be used with Eduard Bf-109G-2 kits) Bf-109G-1/R6 flown by the Kommandeur of II./JG 1 Hptm. Günther Beise, April 1943, Jever, Germany. Note the black gun and exhaust/ wing root painting as well as the low down RLM 04 cowl marking and that the unit badge has no coloured border. Machine otherwise is in the standard RLM 74/75/76. Photos showing G-1-3 upper wings indicate that early G models still used the F model camouflage pattern. Die Jagdfliegerverbände der Deutschen Luftwaffe 1934 bis 1945 By J Prien, G Stemmer, P Rodieke , W Bock, S Druck. Teil 10/II p.405Bf-109G-1/R2 W.Nr 78985 flown by Oblt. Heinz Knoke of 5./JG 11 Summer 1943, Jever, Germany. Note the black gun and exhaust/ wing root painting as well as the low down RLM 04 cowl marking, white flight leader tail and red fuselage band. The aircraftalso exhibits over painting and RLM 74 fill to fuselage cross much earlier than normally seen. Machine otherwise is in thestandard RLM 74/75/76. earlier JG 1 polished black spinner has been changed to include perhaps two large white sections andthe backing plate may well be red, being same contrast as fuselage band. The aircraft also has the FuG 16 ZE in common with other flight leader machines. Die Jagdfliegerverbände der Deutschen Luftwaffe 1934 bis 1945 By J Prien, G Stemmer, P Rodieke , W Bock, S Druck. Teil 10/II p.450/451Bf-109G-1 flown by the Obfw. Emil Babenz of 11./JG 26, Late 1942, Tunisia. Note the White tactical markings on an otherwise standard RLM 74/75/76 machine. R6 installation unknown? Die Jagdfliegerverbände der Deutschen Luftwaffe 1934 bis 1945 By J Prien, G Stemmer, P Rodieke , W Bock, S Druck. Teil 7 p.418","Aircraft conversions (resin)","Catalogue","3","9.99"
"Aims","AIMS48P015","1:48","Messerschmitt Bf-109G-3 conversion (designed to be used with Eduard Bf-109G-4 kits) Bf-109G-3 flown by Fw. Günther Zick of 2./JG 1, March 1943, Jever, Germany. Note the low down RLM 04 cowl marking. Machine otherwise is in the standard RLM 74/75/76. Photos showing G-1-3 upper wings indicate that early G models still used the F model camouflage pattern. Die Jagdfliegerverbände der Deutschen Luftwaffe 1934 bis 1945 By J Prien, G Stemmer, P Rodieke , W Bock, S Druck. Teil 10/I p.53Bf-109G-3 belonging to 12./JG 2, April 1943, Brest-Guipavas? This was base of 8./JG 2 at the time and they became 12./JG 2. Machine is in the standard RLM 74/75/76 with RLM 04 tactical markings. Die Jagdfliegerverbände der Deutschen Luftwaffe 1934 bis 1945 ByJ Prien, G Stemmer, P Rodieke , W Bock, S Druck. Teil 10/IV p.103/104Bf-109G-3 flown by Ofw. Herbert Hoenicke of 12./JG 2, April 1943, Brest-Guipavas? This was base of 8./JG 2 at the time and they became 12./JG 2. Machine is in the standard RLM 74/75/76 with RLM 04 tactical markings. Die Jagdfliegerverbände der Deutschen Luftwaffe 1934 bis 1945 By J Prien, G Stemmer, P Rodieke , W Bock, S Druck. Teil 10/IV p.120","Aircraft conversions (resin)","Catalogue","4","9.99"
"Aims","AIMS48P016","1:48","Messerschmitt Bf-109G-5 conversion (designed to be used with Eduard kits and Tamiya kits)[Bf-109G-5 Bf-109G-6 Bf-109G-14]Bf-109G-5 of 11./JG 1, Late 1943, Herbst, Holland. Note the RLM 04 cowl marking, white flight leader tail and FuG 16 ZE and tight spiner spirral. Machine otherwise is in the standard RLM 74/75/76. Die Jagdfliegerverbände der Deutschen Luftwaffe 1934 bis 1945 By J Prien, G Stemmer, P Rodieke , W Bock,S Druck. Teil 10/II p.209Bf-109G-5 of 5./JG 3, Late 1943, Schiphol, Amsterdam. Note the heavy fuselage mottle normally identified with Erla built machines so you may wish to use the saw tooth upper camouflage pattern. Machine is inRLM 74/75/76. Die Jagdfliegerverbände der Deutschen Luftwaffe 1934 bis 1945 By J Prien, G Stemmer, P Rodieke , W Bock, S Druck.Teil 10/II p.266Bf-109G-5/R6 W.Nr 26028 flown by Flg. Viktor Widmaier of 7./JG 11, October 1943, Oldenburg, Germany. Note the gloss black spinner typical of JG 11. Machine is in RLM 74/75/76 and has his B-17 victory marking on the rudder. Die Jagdfliegerverbände der Deutschen Luftwaffe 1934 bis 1945 By J Prien,G Stemmer, P Rodieke , W Bock, S Druck. Teil 10/I p.293, Teil 10/III p.21Bf-109G-5 of 1./JG 300, late 1943, Bonn-Hangelar, Germany. Machine is in over-all RLM 76 with black anti-exhaust staining on both wing root and wing. Ebay photoBf-109G-5 of 1./JG 300, late 1943, Bonn-Hangelar, Germany. Machine is in RLM 76 upper and RLM 22 lower with RLM 74 waves over upper RLM 76. It is not likely that this is the same aircraft as above. Ebay photo","Aircraft conversions (resin)","Catalogue","3","9.99"
"AML","AMLA48069","1:48","Supermarine Spitfire Mk.IXe with German fuel tanks - in Israeli AF service","Aircraft conversions (resin)","Catalogue","1","9.40"
"Multicast","MC-48002","1:48","Lockheed-Martin F-16D/DJ early block (for block 30) two-seat conversion, for Tamiya F-16C/CJ kits. The outcome is brilliant , especially as Kinetic, our partner in Hong Kong, provided us with clear canopies made from ejection plastic. Ra'anan Weiss did a marvelous job scratch building our masters, with fantastically reproduced details of the seat and cockpits. (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","5","54.99"
"AML","AMLA48055","1:48","Messerschmitt Bf-109E-4 PeilG IV- Night fighters","Aircraft conversions (resin)","Catalogue","2","6.40"
"AML","AMLA48056","1:48","Messerschmitt Bf-110D-2 Spaner","Aircraft conversions (resin)","Catalogue","5+","6.40"
"AML","AMLA48059","1:48","Messerschmitt Bf-109E-4_PeilG IV Day fighters","Aircraft conversions (resin)","Catalogue","1","6.40"
"Blackdog","BDOA48047","1:48","Bell CV-22B Osprey conversion set (designed to be used with Italeri kits)[Bell-Boeing V-22 Osprey]","Aircraft conversions (resin)","Catalogue","0","22.50"
"Karaya","KY48003","1:48","Albatros D.I (designed to be used with Eduard kits)[D.III]","Aircraft conversions (resin)","Catalogue","2","9.99"
"Aims","AIMSP48005","1:48","Gloster Gladiator Mk.I Pre-WWII Cowl (designed to be used with Eduard kits and Roden kits)","Aircraft conversions (resin)","Catalogue","5+","5.50"
"AML","AMLA48060","1:48","Lockheed PV-1 Ventura nightfighter conversion set with gun nose, night exhausts, radar aerials AI Mk.IV (designed to be used with Monogram and Revell kits)","Aircraft conversions (resin)","Catalogue","0","15.99"
"AML","AMLA48057","1:48","Focke-Wulf Fw-190 V75, DR+MH with SG 113","Aircraft conversions (resin)","Catalogue","1","5.80"
"AML","AMLA48058","1:48","Messerschmitt Bf-109G-6 N-Naxos","Aircraft conversions (resin)","Catalogue","2","5.80"
"Quickboost (by Aires)","QB48742","1:48","Aero L-29RS 'Delfin' conversion pod (designed to be used with Avant Garde kits)","Aircraft conversions (resin)","Catalogue","3","6.60"
"Multicast","MC-48001","1:48","Lockheed-Martin F-16D/DJ late blocks (for Blocks 40/50/60) two-seat conversion (with HUD-repeater) for Tamiya F-16C/CJ kits. The outcome is brilliant , especially as Kinetic, our partner in Hong Kong, provided us with clear canopies made from ejection plastic. Ra'anan Weiss did a marvelous job scratch building our masters, with fantastically reproduced details of the seat and cockpits.","Aircraft conversions (resin)","Catalogue","10","54.99"
"Maestro Models","MMMK4909","1:48","Danish Saab 35 'Draken' parts Engine covers, fin top, wing tips, nose wheel, arrestor hook and doors plus HUD (incl. clear part in resin. To convert a Swedish 'Draken' to a Danish. J35","Aircraft conversions (resin)","Catalogue","1","17.99"
"Spin Models","SPINK801","1:48","Pfalz D.IIIa early version triplane conversion (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","0","8.50"
"Quickboost (by Aires)","QB48196","1:48","Grumman F6F-5N Hellcat conversion set (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","2","8.99"
"Brigade","BKC48002","1:48","Gloster Meteor F.8 Prone Position (designed to be used with Airfix AX09182 kits)","Aircraft conversions (resin)","Catalogue","4","27.99"
"AML","AMLA48048","1:48","Dassault-Mirage IIICR / Tsniut with exhaust nozzle last version (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","2","15.80"
"Spin Models","SPINK809","1:48","Siemens Schuckert D.IV conversion (designed to be used with Eduard kits)[Siemens-Schuckert D.III]","Aircraft conversions (resin)","Catalogue","0","15.99"
"Maestro Models","MMMK4840","1:48","Tp52 Canberra nose (designed to be used with Airfix kits)[BAC/EE Canberra B.2/B.20 BAC/EE Canberra B(I)8/B(I)12]","Aircraft conversions (resin)","Catalogue","1","9.60"
"CMK/Czech Master Kits","CMK4268","1:48","Hughes MD-500E/OH-6DA - Conversion set (designed to be used with Academy kits) Japan, Finnish, Modern","Aircraft conversions (resin)","Catalogue","4","29.50"
"Quickboost (by Aires)","QB48676","1:48","Aero L-29R 'Delfin' reccon conversion (designed to be used with Avant Garde kits)","Aircraft conversions (resin)","Catalogue","2","8.99"
"Aires","AIRE4390","1:48","Saab S-35E 'Draken' Reconnaissance conversion set (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","2","11.30"
"Maestro Models","MMMK4882","1:48","Saab J-29Ö Tunnan recce conversion. 30 aircraft of the type Saab J29F Tunnans were sold to Austria in 1961 where they remained in service until 1972. Some of them were equipped with a locally constructed recce camera cassette that replaced the left nose cannon bay. (designed to be used with AZ Model kits)Model kits: The only 1/48 scale J29F Tunnan model made is the AZ Models kit. To make a good looking model, it requires a lot of attention, due to its terrible nose design that is totally wrong. We sell a correction kit, MMK4847, that deals with this problem. So, to get a really correct J29 recce Tunnan, you need to combine this resin nose with MMK4847. If you can live with the funny nose of AZ models, you can make a cutout in the fuselage and fit this conversion as well as possible.","Aircraft conversions (resin)","Catalogue","2","9.60"
"Spin Models","SPINK802","1:48","Aviatik D.II conversion (designed to be used with Flashback kits)","Aircraft conversions (resin)","Catalogue","0","14.20"
"AML","AMLA48046","1:48","IAI Kfir RC-2 / Tsniut camera nose Conversion set (designed to be used with Avant grade and Kinetic Models kits)[IAI C-2/C-7 Kfir IAI F-21/Kfir C-1]","Aircraft conversions (resin)","Catalogue","0","10.99"
"AML","AMLA48007","1:48","Messerschmitt Bf-109E-0 / W.Nr.1783 Conversion set for Bf-109E-4 / E-7 (designed to be used with Eduard kits and Tamiya kits)","Aircraft conversions (resin)","Catalogue","3","5.80"
"AML","AMLA48025","1:48","Polikarpov I-16 UTI-4 (designed to be used with kits).","Aircraft conversions (resin)","Catalogue","3","15.99"
"Spin Models","SPINK805","1:48","Nieuport N.10 Triplane Conversion (designed to be used with Special Hobby kits)","Aircraft conversions (resin)","Catalogue","0","15.99"
"AML","AMLA48039","1:48","AI.Mk.VII & Mk.VIII radar nose for Bristol Beaufighter (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","3.20"
"CMK/Czech Master Kits","CMK4275","1:48","Sikorsky MH-6E/MH-6J Little Bird Conversion set (designed to be used with Academy kits) USA, modern","Aircraft conversions (resin)","Catalogue","3","18.20"
"CMK/Czech Master Kits","CMK4276","1:48","AH-6F/AH-6J Little Bird (Attack) Conversion and weapon set (designed to be used with Academy kits) USA, modern","Aircraft conversions (resin)","Catalogue","3","19.80"
"Brengun","BRL48002","1:48","Supermarine Spitfire Mk.VII conversion set (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","3","10.20"
"AML","AMLA48032","1:48","Skis for Fokker D.VII / Finnish version","Aircraft conversions (resin)","Catalogue","0","5.30"
"CMK/Czech Master Kits","CMK4037","1:48","BAC/EE Lightning T.4/T.5 2 seat conversion (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","3","31.50"
"Maestro Models","MMMK4834","1:48","Saab J-35 'Draken' WDNS nose for the Danish version (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft conversions (resin)","Catalogue","1","8.70"
"AML","AMLA48018","1:48","Dassault-Mirage IIICR/Tzniut (PUR set + PE parts + Decal sheet)","Aircraft conversions (resin)","Catalogue","5+","9.40"
"Maestro Models","MMMK4815","1:48","Saab Sk-35C 'Draken' twin seat conversion (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","0","48.20"
"AML","AMLA48024","1:48","Polikarpov I-16 UTI-4 (designed to be used with kits)","Aircraft conversions (resin)","Catalogue","0","15.99"
"LF Models","LF48012","1:48","North-American TP-51B-1 Mustang Conversion (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","1","26.40"
"LF Models","LF48002","1:48","Supermarine Spitfire Mk.Vb with Daimler-Benz DB-605 engine (designed to be used with Fujimi kits)","Aircraft conversions (resin)","Catalogue","2","22.60"
"AML","AMLA48010","1:48","Lavochkin La-7 UTI","Aircraft conversions (resin)","Catalogue","2","11.99"
"AML","AMLA48017","1:48","Dassault-Mirage IIICR/Tarmil (PUR set + PE Parts + Decal sheet","Aircraft conversions (resin)","Catalogue","2","9.99"
"AML","AMLA48020","1:48","Dassault-Mirage IIICR/Moshel (PUR set + PE parts + Decal sheet)","Aircraft conversions (resin)","Catalogue","1","8.40"
"CMK/Czech Master Kits","CMK4108","1:48","de Havilland Mosquito PR Mk.XVI twin stage Merlin engine (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","4","24.80"
"Quickboost (by Aires)","QB48192","1:48","Supermarine Spitfire PR Mk.XI conversion set (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","1","6.60"
"AML","AMLA48022","1:48","Focke-Wulf Fw-190D-9 with the Ta-152 tail (NEW) (PUR parts + Decals) (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","1","5.99"
"AML","AMLA48008","1:48","Lavochkin La-5FN UTI (Decals, resin, etched) (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft conversions (resin)","Catalogue","0","13.20"
"Spin Models","SPINK804","1:48","Nieuport Triplane (N-17 Fuselage) (designed to be used with Eduard kits)","Aircraft conversions (resin)","Catalogue","0","15.99"
"Spin Models","SPINK803","1:48","Sopwith Swallow conversion (designed to be used with Eduard Sopwith Camel kits)[2.F1]","Aircraft conversions (resin)","Catalogue","0","14.20"
