Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Falcon","FNCV5648","1:48","Clear-Vax Set No.56 Luftwaffe Part 6 Includes canopies for he Dornier Do-17Z-2/Do-17Z-7/Do-17Z-10/Do-215B-4/Do-215B-5 (designed to be used with ICM kits) Messerschmitt Me-262A (designed to be used with Dragon, Italeri, Hobby Boss and Trimaster kits) Bf-109E-1/Bf-109E-3 early style hood (designed to be used with Airfix and Eduard kits) Bf-110G-4 (designed to be used with Eduard kits and Revell kits) and Bf-109G Erla hood (designed to be used with Eduard kits, Tamiya and Zvezda kits) [Me-262A/1A Me-262A-2a/U2 Me-262A-1a/U3 Me-262A-1/U4 Me-262A-1a/U1 Me-262A-1a/U4 Me-262A-1a/U5 Me-262A-1b Me-262A-2a/U2 Me-262Aa/U4]","Aircraft canopies (vacform)","Catalogue","0","14.99"
"Falcon","FNC007","1:72","Grumman TBM-5W Avenger, Lockheed P2V-5 Neptune and North-American TF-86F Sabre (designed to be used with Airfix, Hasegawa and Heller kits respectively) [P2V-7 P-2C P2V-7 PV7 TBF-1C/TBM-1C] no decals are included","Aircraft conversions (vacform)","Catalogue","2","16.99"
"Falcon","FNCV4672","1:72","USAAF WWII Part 4. Republic P-47D Thunderbolt 'Razorback' and 'Bubbletop' (designed to be used with Tamiya kits) North-American P-51D Mustang and 'Dallas hood) (designed to be used with Tamiya kits) Lockheed P-38J (designed to be used with Academy kits) Consolidated B-24J Liberator armoured canopy + Consolidated B-24M (designed to be used with Academy kits) North-American B-25J Mitchell (designed to be used with Hasegawa kits) Beech 45 (designed to be used with Hobbycraft kits) Curtiss P-40E/P-40M (designed to be used with Academy kits) Curtiss P-40N (designed to be used with Academy kits)","Aircraft canopies (vacform)","Catalogue","3","12.99"
"Falcon","FNCV1648","1:48","Luftwaffe part 2. Messerschmitt Bf-109E 'Erlaaube' (designed to be used with Monogram and Revell kits) Messerschmitt Bf-109E-4 (designed to be used with Hobbycraft kits) Messerschmitt Bf-109B/Bf-109E (designed to be used with Hobbycraft kits) Horton Ho-229A-1 (designed to be used with Dragon kits) Arado Ar-234C 'Blitz' (designed to be used with Hobbycraft kits) Dornier Do-335A 'Zerstorer' and Dornier Do-335A 'Aufklarer' reconnaissance version (designed to be used with Monogram kits) Junkers Ju-87D/G (designed to be used with Monogram kits) Junkers Ju-87B 'Stuka' (designed to be used with ORIGINAL Airfix kits)","Aircraft canopies (vacform)","Catalogue","4","12.99"
"Falcon","FNCV2872","1:72","Luftwaffe WWII part 5. Messerschmitt Bf-109F (designed to be used with Italeri kits) Messerschmitt Bf-109G-6 x 2 (designed to be used with Hasegawa kits) Henschel Hs-129 (designed to be used with Italeri kits) Dornier Do-217K (designed to be used with Italeri kits) Messerschmitt Me-262A (designed to be used with Hasegawa and Revell kits) Messerschmitt Me-262B (designed to be used with Hasegawa and Revell kits) Henschel Hs-123 (designed to be used with Airfix kits) Focke-Wulf Fw-56 'Stosser' (designed to be used with Heller and SMER kits) Junkers Ju-88A6/Junkers Ju-86S/Junkers Ju-86T (designed to be used with Italeri kits) Junkers Ju-88G AMT/Ertl Dnier Dornier Do-24T flying boat/seaplane (designed to be used with Italeri kits)","Aircraft canopies (vacform)","Catalogue","1","12.99"
"Falcon","FN412","1:48","Supermarine Swift FR.5 / F.7 With metal parts and decals..","Aircraft kits (vacform)","Catalogue","4","32.99"
"Falcon","FNC009","1:72","Grumman C-2A Greyhound; Douglas AD-5W Skyraider and North-American FJ-3 Fury (designed to be used with Fujimi, Heller and Monogram kits) no decals are included","Aircraft conversions (vacform)","Catalogue","5+","16.99"
"Falcon","FNCV0872","1:72","RAF Bombers WWII part 1. Avro Anson Mk.I (designed to be used with Airfix kits) Fairey Battle Mk.I (designed to be used with Airfix kits) Handley-Page Hampden Mk.I (designed to be used with Airfix kits) Bristol Blenheim Mk.I (designed to be used with FROG kits) Bristol Blenheim Mk.IV (designed to be used with ORIGINAL ISSUE ONLY Airfix kits) de Havilland Mosquito (designed to be used with Matchbox kits) Vickers Wellington Mk.X (designed to be used with Matchbox kits) Armstrong-Whitworth Whitley (designed to be used with FROG and Novo kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV2172","1:72","Luftwaffe WWII Part 4. Messerschmitt Bf-110G (designed to be used with Italeri kits) Messerschmitt Bf-1101 (designed to be used with Dragon kits) Focke-Wulf Fw-189 (designed to be used with Airfix kits) Messerschmitt Me-163A (designed to be used with Condor and Special Hobby kits) Heinkel He-111H-6 (designed to be used with Italeri kits) Messerschmitt Bf-108B (designed to be used with Heller kits) Junkers Ju-88A-4 (designed to be used with Italeri kits) Dornier Do-335A-1/B-6 (designed to be used with Dragon kits) Aero C-3A/Siebel Si-204 (designed to be used with Kopro/KP kits) Arado Ar-196A (floatplane/seaplane) (designed to be used with Encore and Heller kits)","Aircraft canopies (vacform)","Catalogue","3","12.99"
"Falcon","FNCV2472","1:72","USSR WWII part 1. Ilyushin IL-2 Stormovik (designed to be used with Mikro kits)Ilyushin Il-2M3 (designed to be used with Mikro kits) Mikoyan MiG-3 (designed to be used with Red Star kits) Yakovlev Yak-1 (designed to be used with Mikro kits) Yakovlev Yak-1M (designed to be used with Mikro kits) Yak-7 (designed to be used with Mikro kits) Yakovlev Yak-1/7 (alternative windscreen) (designed to be used with Mikro kits) Yakovlev Yak-3 (designed to be used with Hasegawa kits) Lavochkin LaGG-5 CI Lavochkin LaGG-3 (designed to be used with Emhar, FROG and Red Star kits) Lavochkin La-5FN (open) (designed to be used with Italeri kits) Lavochkin La-5FN (closed) (designed to be used with Italeri kits) Lavochkin La-9/11 MPM Polikarpov I-153 (designed to be used with Heller and Smer kits) Polikarpov I-16 (designed to be used with Hasegawa kits) Tupolev SB-2 (designed to be used with FROG and Novo etc kits) Petlyakov Pe-2 (designed to be used with Italeri kits) Ilyushin Il-4 AVE Ilyushin Il-10 (designed to be used with Eduard kits and KP/Kopro and SMER kits)","Aircraft canopies (vacform)","Catalogue","3","12.99"
"Falcon","FNCV4172","1:72","Supermarine Spitfire Special: Supermarine Spitfire Prototype/early Mk.I (designed to be used with Tamiya kits) Supermarine Spitfire Mk.I with flat hood and dimmer screen (designed to be used with Tamiya kits) Supermarine Spitfire Mk.I early version with bulged hood and unarmoured windscreen) (designed to be used with Tamiya kits) Standard Supermarine Spitfire Mk.I/Supermarine Spitfire Mk.II/early Mk.V (in open position) (designed to be used with Tamiya kits) High Speed Supermarine Spitfire (designed to be used with Tamiya kits) Standard PR Supermarine Spitfire (designed to be used with Tamiya kits) Supermarine Spitfire PR.1G (PR.VII) (designed to be used with Tamiya kits) Supermarine Spitfire Mk.V with internal armour glass and blown hood (designed to be used with Tamiya kits) Supermarine Spitfire Mk.VI (designed to be used with Tamiya kits) Supermarine Spitfire Mk.VII/X (designed to be used with Hasegawa kits) Supermarine Spitfire Mk.VIII/IX (designed to be used with Hasegawa kits) Supermarine Spitfire PR Mk.XI (designed to be used with Ventura kits) Supermarine Spitfire Mk.XIVc (designed to be used with Fujimi kits) Supermarine Spitfire Mk.XIVe (designed to be used with Fujimi kits) Supermarine Spitfire Mk.XVI (designed to be used with Heller kits) Supermarine Spitfire Mk.22/24 (designed to be used with Ventura kits) Supermarine Spitfire PR Mk.XIX (designed to be used with Fujimi kits) Stfire Mk.21 AT Supermarine Spitfire Mk.V/Mk.IX (designed to be used with Italeri kits) Supermarine Seafire Mk.47 (late type) (designed to be used with Ventura kits) (designed to be used with Heller and Ventura kits)","Aircraft canopies (vacform)","Catalogue","2","12.99"
"Falcon","FNCV4372","1:72","USAF Part 1. 1950's to 1980's. Boeing B-47E Stratojet (designed to be used with Hasegawa kits) Boeing B-52D Stratofortress (designed to be used with Monogram kits) Convair F-106A Delta Dart (designed to be used with Hasegawa kits) Fairchild C-123 Provider (designed to be used with Mach 2 kits) Lockheed F-80C Shooting Star (designed to be used with Airfix kits) Lockheed F-94C Starfire (designed to be used with Emhar kits) Martin B-57B Canberra (designed to be used with Italeri kits) North-American F-86A Sabre (designed to be used with Hobbycraft kits) North-American F-86F Sabre (designed to be used with Fujimi kits) North-American F-100D Super Sabre (designed to be used with Esci and Italeri kits) Northrop F-89D/J Scorpion (designed to be used with Revell kits) Republic F-84E Thunderjet (designed to be used with Academy kits) [Boeing B-47C Stratojet]","Aircraft canopies (vacform)","Catalogue","3","12.99"
"Falcon","FNCV5148","1:48","Supermarine Spitfire Special. Supermarine Spitfire and Seafires. Spifire protoype/early Mk.I (designed to be used with Tamiya kits) Supermarine Spitfire Mk.I flat screen/bulged top (designed to be used with Tamiya kits) Supermarine Spitfire Mk.I armour glass screen/bulged top (designed to be used with Tamiya kits) High Speed (designed to be used with Tamiya kits) Supermarine Spitfire PR (designed to be used with Tamiya kits) PR.1G (designed to be used with Tamiya kits) Supermarine Spitfire Mk.VI (designed to be used with Tamiya kits) Supermarine Spitfire Mk.VII (designed to be used with ICM kits) Supermarine Spitfire Mk.V (designed to be used with Tamiya kits) Supermarine Spitfire Mk.VIII/IX (designed to be used with ICM kits) Supermarine Spitfire Mk.IX/XI OC Supermarine Spitfire Mk.XIVc (designed to be used with Academy kits) Supermarine Spitfire Mk.XIVe (designed to be used with Academy kits) Supermarine Spitfire Mk.22/24 (designed to be used with Airfix kits) Supermarine Seafire Mk.47 (designed to be used with Airfix kits) Supermarine Seafire Mk.47 late style (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","4","12.99"
"Falcon","FNC003","1:72","Two seat conversions. Grumman F9F-9 Cougar; Convair TF-106B Delta Dart and Dassault-Mirage III (vacform) (designed to be used with Hasegawa and Heller kits) no decals are included","Aircraft conversions (vacform)","Catalogue","3","16.99"
"Falcon","FNC005","1:72","Lockheed HC-130F Hercules and Fairchild A-10B Thunderbolt II; McDonnell F4H-1 Phantom; (designed to be used with Esci, Hasegawa and Italeri kits) no decals are included","Aircraft conversions (vacform)","Catalogue","3","16.99"
"Falcon","FNCV0272","1:72","RAF Fighters WWII part 1. Supermarine Spitfire Mk.I/Supermarine Spitfire Mk.II (designed to be used with Airfix kits) Supermarine Spitfire Mk.V (designed to be used with Airfix kits) Supermarine Spitfire PR Mk.IV (designed to be used with Airfix kits) Supermarine Spitfire Mk.V (late versions)/Mk.VI/Mk.VII/Mk.VIII/IX/Mk.XII/Mk.XIV/Mk.21 (no recommended kits) Supermarine Spitfire Mk.16/Mk.18/Mk.22/Mk.22 (no recommended kits) Westland Whirlwind Mk.I (designed to be used with Airfix kits) Hawker Typhoon/Hawker Tempest 'Bubble' (designed to be used with Airfix, FROG, Heller and Matchbox kits) Boulton-Paul Defiant (designed to be used with Airfix kits) Hawker Typhoon Mk.IB 'Car Door' (designed to be used with Airfix kits) de Havilland Mosquito For most fighter variants) (designed to be used with Airfix kits) Hawker Hurricane Mk.I/IIC (designed to be used with Airfix and Heller kits) Bristol Beaufighter Mk.X/Mk.21 (designed to be used with FROG and Matchbox kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV1572","1:72","Luftwaffe Part 3. Henschel Hs-126B-2 (designed to be used with Italeri kits) Junkers Ju-88C/G (designed to be used with Revell kits) Messerschmitt Bf-110C/Bf-110D/Bf-110E (designed to be used with Fujimi kits) Messerschmitt Bf-109G (designed to be used with Hasegawa and Heller kits) Messerschmitt Bf-109E (designed to be used with Hasegawa and Heller kits) Heinkel He-162 (designed to be used with Dragon kits) /FROG Dornier Do-217E/J/N (designed to be used with Italeri kits) Junkers Ju-188 (designed to be used with Italeri kits) Heinkel He-219A-2/A-7 (designed to be used with Dragon kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV1772","1:72","RAF WWII Part 3. Handley-Page Halifax Mk.I/Mk.II (designed to be used with Matchbox and Revell kits) Halifax Mk.III (designed to be used with Airfix kits) de Havilland Mosquito Mk.XVI/PR Mk.XVI (designed to be used with Matchbox kits) Gloster Gladiator Mk.I/Mk.II (designed to be used with Encore and Heller kits) Short Stirling Mk.I/Mk.II (designed to be used with Airfix kits)","Aircraft canopies (vacform)","Catalogue","3","12.99"
"Falcon","FNCV0172","1:72","USN WWII part 1. Grumman TBF/TBM Avenger (designed to be used with Airfix kits) Grumman F4F Wildcat (designed to be used with FROG kits) Grumman J2F Duck (designed to be used with Airfix kits) Grumman F8F Bearcat (designed to be used with Monogram kits) Curtiss SBC-4 Helldiver (designed to be used with Heller and Matchbox kits) Curtiss SOC Seagull (designed to be used with Hasegawa kits) Curtiss SB2C Helldiver (designed to be used with Airfix kits) Douglas TBD-1 'Devastator' (designed to be used with Airfix kits) Douglas SBD Dauntless (designed to be used with Airfix kits) Vought OS2U Kingfisher (designed to be used with Airfix kits) Vought FU-1 and Vought F4U-1A/D (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","1","12.99"
"Falcon","FNCV0472","1:72","USN Post WWII part 1. Grumman E-2A/E-2C Hawkeye (designed to be used with Fujimi and Heller kits) McDonnell F2H Banshee (designed to be used with Airfix kits) Douglas F4D Skyray (designed to be used with Airfix kits) Grumman F9F Panther (designed to be used with Hasegawa kits) Lockheed P2V Neptune (designed to be used with Hasegawa and Revell kits) Grumman F7F Tigercat (designed to be used with Monogram kits) Douglas A-1J Skyraider (designed to be used with Airfix kits) Douglas F3D Skyknight (designed to be used with Matchbox kits) North-American A-5 Vigilante (designed to be used with Hasegawa kits) Douglas A-1E Skyraider (designed to be used with Monogram kits) North-American T-2 Buckeye (designed to be used with Matchbox kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV2272","1:72","RAF WWII Part 4. Supermarine Spitfire Mk.XIV 'Bubble' (designed to be used with Fujimi kits) Hawker Typhoon 'car Door' (designed to be used with Airfix kits) Supermarine Spitfire Mk.XIV (designed to be used with Fujimi kits) Vickers Wellington (designed to be used with Matchbox kits) Short Sunderland (designed to be used with Airfix kits) Westland Lysander (designed to be used with Matchbox kits) Miles Master III (designed to be used with FROG and Novo etc kits) Avro Lancaster B.I/III (designed to be used with Airfix kits) Percival proctor (designed to be used with FROG and Novo etc kits) General Aircraft Hotspur II Glider (designed to be used with FROG and Novo etc kits)","Aircraft canopies (vacform)","Catalogue","4","12.99"
"Falcon","FNC004","1:72","Grumman E-1 Tracer; Grumman F9F-8P reconnaissance Cougar and Lockheed AP-2H Spooky Neptune (vacform) (designed to be used with Hasegawa kits) [S2F-1 Tracker P2V-7 P-2C P2V-7 PV7] no decals are included","Aircraft conversions (vacform)","Catalogue","3","16.99"
"Falcon","FN404","1:48","Martin-Baker MB.5 with decals","Aircraft kits (vacform)","Catalogue","0","19.60"
"Falcon","FNC002","1:72","McDonnell F2H-3 Banshee; Grumman Trader and Lockheed EP-3E Orion. (vacform) (designed to be used with Airfix and Hasegawa kits) no decals are included","Aircraft conversions (vacform)","Catalogue","4","16.99"
"Falcon","FNCV1972","1:72","Fleet Air Arm. Fairey Barracuda (designed to be used with FROG and Novo kits) Blackburn Skua (designed to be used with FROG and Novo kits) Fairey Gannet (designed to be used with FROG and Novo kits) Fairey Firefly (designed to be used with FROG and Novo kits) Fairey Fulmar PEG de Havilland Sea Venom (designed to be used with FROG and Novo kits)/TOKO Westland Wyvern S.4 (designed to be used with FROG and Novo kits) Fairey Seafox (designed to be used with Matchbox kits) Attacker (designed to be used with FROG and Novo kits) Hawker Sea Hawk (designed to be used with FROG and Novo kits) Hawker Sea Fury FB.11 (designed to be used with PM and Pioneer kits) Hawker Sea Fury T M.20 (designed to be used with PM and Pioneer kits) de Havilland Sea Vixen FAW.2 (designed to be used with FROG and Novo kits) Blackburn/Hawker-Siddeley Buccaneer S2 (designed to be used with early Airfix, not 2019 release, kits) Supermarine Walrus Mk.I (designed to be used with Matchbox and Revell kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNC006","1:48","Convair F-106B Delta Dart; Republic F-105B and McDonnell F4H-1 (vacform) (designed to be used with Hasegawa F-4B/N Phantom and Monogram F-105D and F-106A kits) no decals are included","Aircraft conversions (vacform)","Catalogue","2","16.99"
"Falcon","FNCV2972","1:72","Luftwaffe part 6. Arado Ar-96 (designed to be used with Heller kits) Arado Ar-234B 'Blitz' (designed to be used with Dragon kits) Blohm-und-Voss Bv-138 flying boat/seaplane (designed to be used with Supermodel and Revell kits) Dornier Do-18 flying boat/seaplane (designed to be used with Matchbox and Revell kits) Focke-Wulf Fw-190A-8 'standard canopy (designed to be used with Revell kits) Focke-Wulf Fw-190A-8 'blown' canopy (designed to be used with Revell kits) Focke-Wulf Fw-190A-8 'Rammjager canopy' (designed to be used with Hasegawa kits) Junkers Ju-88A (designed to be used with Italeri kits) Messerschmitt Bf-109B-1 'early' (designed to be used with Heller kits) Messerschmitt Me-210 (designed to be used with Bilek and Itlaeri kits) Messerschmitt Me-410 (designed to be used with Eduard kits and Fine Molds kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV3748","1:48","Italian and Russian WWII Fighters part 2. Fiat G.50 enclosed AND standard (designed to be used with Hasegawa and Sector kits) Fiat G.55 (designed to be used with Classic Airframe kits) IAR IAR-80 LTD Lavochkin LaGG-3 series 1-35 and series 66 LTD Lavochkin La-5/La-7 (designed to be used with Hobbycraft kits) Polikarpov I-16 type 5/6 and type 10 'Super Mosca' and standard (designed to be used with Hobbycraft kits) Yakovlev Yak-1 and Yakovlev Yak-1B (designed to be used with Accurate Miniatures and Italeri kits) Yak-7/7V early type and Yak-7/7V late type (designed to be used with ICM kits) Yak-9 ICMClear-Vax set 37: World War II Fighters, part 2 (1/48 scale)1. Fiat G.50 enclosed canopy. Suggested kit: Secter/Hasegawa Fiat G.50.In order to fit the Clear-Vax canopy, cut away the rear of kit part A7 at the line marked X on the drawing.Suggested references: Ali d'Italia No.6; Profile 188; Modelaid 17.2. Fiat G.50 standard canopy. Suggested kit: Secter/Hasegawa Fiat G.50.The Clear-Vax canopy directly replaces the kit item.3. Fiat G.55. Suggested kit: Classic Airframes Fiat G.55.The Clear-Vax canopy directly replaces the kit item.Suggested references: Ali d'Italia No.10; Profile 188; Replic No.90.4. IAR 80. Suggested kit: LTD IAR 80.The Clear-Vax canopy is designed for display in the open position and directly replaces the kit item.Suggested references: Scale Aviation Modeller International April 1996; Squadron/Signal Special No.6080 'Rumanian Airforce in WWII'.5. Lavochkin LaGG-3 (Series 1 to 35). Suggested kit: LTD LaGG-3.The Clear-Vax main canopy section directly replaces the kit item. Before fitting the rear windows, cut the shaded area (marked X on the drawing) away from the kit fuselage. As the LTD kit is of the Series 66 model there are numerous changes needed to convert to the earlier types. Check your references carefully.Suggested reference: LaGG Fighters In Action No.163 (Squadron/Signal).6. Lavochkin LaGG-3 (Series 66). Suggested kit: LTD LaGG-3.Fitting of this canopy is as above.7. Lavochkin La-5/7. Suggested kit: Hobbycraft La-5/7.This is not the world's most accurate kit. The wing is suitable for the La-7 only. The Clear-Vax canopy directly replaces the kit item and is separated into sections for display in the open position.Suggested references: La-5/7 Fighters In Action No.169 (Squadron/Signal).8. Polikarpov I-16 Type 5. Suggested kit: Hobbycraft I-16 Type 5/6.The Clear-Vax canopy directly replaces the kit item. The dotted line marked X on the drawing shows the kit outline. This area should be built up using plastic card. Canopy guide rails (as marked Y) should be added using thin plastic card. Fill in the entry door on the right fuselage side - this was not present on Type 5 aircraft. Using the drawing as a guide, build a new gunsight from plastic rod and thin wire. Other changes to the kit include reshaping the exhaust cutouts, plus adding two more in the lower cowl, and deleting the wing flaps while lengthening the ailerons. Check your references carefully.Suggested references: Polikarpov Fighters In Action part 2 No.162 (Squadron/Signal); Red Stars in the Sky part 1; Scale Aviation Modeller International April 1997; Scale Models August 1979 [very good plans I-16 Type 18 & 24].9. Polikarpov I-16 Type 10 'Super Mosca'. Suggested kit: Hobbycraft I-16 Type 10.This canopy represents the Spanish type fitted to Spanish-built Type 10s. Referring to the drawing, note that the fuselage spine needs to be raised (the dotted line shows the kit outline). Delete the entry door on the right fuselage side.10. Polikarpov I-16 standard type. Suggested kits: all Hobbycraft I-16s.The Clear-Vax canopy directly replaces the kit item.11. Yakovlev Yak-1. Suggested kit: Accurate Miniatures Yak-1.The Clear-Vax canopy directly replaces the kit item and is intended for display in the open position.Suggested references: Yak Fighters In Action No.78 (Squadron/Signal); Scale Aviation Modeller International February 1999.12. Yakovlev Yak-1B. Suggested kit: Accurate Miniatures Yak-1B.The Clear-Vax canopies are separated for display in the open position and directly replace the kit items. Note that the windscreen has been altered in shape for better accuracy, as has the lower framing on the fixed rear piece.13. Yakovlev Yak-7/7V early type. Suggested kit: ICM Yak-7 or 7V.The rear of the front sliding section is designed to overlap the fixed centre section.14. Yakovlev Yak-7/7V late type. Suggested kit: ICM Yak-7 or 7V.In order to fit the front section carefully remove the shaded area from the kit fuselage.15. Yakovlev Yak-9. Suggested kit: ICM Yak-9 series.The Clear-Vax canopy directly replaces the kit item and is intended for display in the open position. In order to fit the windscreen, carefully trim the kit fuselage in the area marked X on the drawing.","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV4272","1:72","Luftwaffe Part 7. Dornier Do-26 (designed to be used with Mach 2 kits) Heinkel He-115C-1 (designed to be used with Matchbox and Revell kits) Gotha Go-242/Go-244 (designed to be used with Italeri kits) Heinkel He-177 (designed to be used with Revell kits) Focke-Wulf Fw-190A/Fw-190D early (designed to be used with Tamiya kits) Focke-Wulf Fw-190A/Fw-190D late blown (designed to be used with Tamiya kits) Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-5 (designed to be used with Tamiya kits) Messerschmitt Bf-109E-4/Bf-109E-7 (designed to be used with Tamiya kits) Heinkel He-280 (designed to be used with Huma Modell kits) Blohm-und-Voss Bv-155 (designed to be used with Pegasus kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNC001","1:72","Vought RF-8 Crusader, LTV TA-7C Corsair and North-American TF-100F Super Sabre. Two seat conversions set. (vacform) (designed to be used with Airfix and Hasegawa kits) no decals are included","Aircraft conversions (vacform)","Catalogue","3","16.99"
"Falcon","FNCV5048","1:48","Messerschmitt Bf-109 special set. Messerschmitt Bf-109V-3 (designed to be used with Hobbycraft kits), Messerschmitt Bf-109V-13 record breaker (designed to be used with Tamiya kits) Messerschmitt Bf-109 prototype and early production Messerschmitt Bf-109B (designed to be used with Hobbycraft kits) Messerschmitt Bf-10B/Bf-109C/Bf-109D (designed to be used with Hobbycraft kits) Messerschmitt Bf-109E-1/Bf-109E-3 (designed to be used with Hasegawa kits) Messerschmitt Bf-109E-1/Bf-109E-3 (designed to be used with Hasegawa kits), Messerschmitt Bf-109E-4/Bf-109E-7 (designed to be used with Hasegawa kits) Messerschmitt Bf-109E-4/Bf-109E-7 (designed to be used with Tamiya kits) Peil IVG direction finder cover, Messerschmitt Bf-109F bulged canopy (designed to be used with Hasegawa kits) Messerschmitt Bf-109 'Erla' (designed to be used with Hasegawa kits) Avia S-199 bulged (designed to be used with Hobbycraft kits) Avia CS-199 (designed to be used with Hobbycraft kits) FuG350 blister (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","4","12.99"
"Falcon","FNCV5448","1:48","North-American P-51 Mustang Roundup. NA-73X prototype (designed to be used with Accurate Miniatures and Italeri kits) North-American P-51A/North-American A-36A (designed to be used with Accurate Miniatures and Italeri kits) North-American P-51B/P-51C 'Malcolm' Hood (designed to be used with Accurate Miniatures and Tamiya kits) North-American P-51D-5 low profile (designed to be used with Tamiya kits) North-American P-51D Mustang 'Dallas' late type (designed to be used with Tamiya kits) TNorth-American P-51D Mustang twin seat (designed to be used with Tamiya kits) North-American P-51H (designed to be used with Classic Airframe kits) North-American F-82 Twin Mustang (designed to be used with Modelcraft Canada kits)","Aircraft canopies (vacform)","Catalogue","2","12.99"
"Falcon","FNCV0572","1:72","Luftwaffe WWII part 1. Focke-Wulf Fw-190A-8/D-9 (designed to be used with Airfix kits) Focke-Wulf Fw-190/Ta-152H 'Blown' (designed to be used with Airfix and Revell kits) Messerschmitt Bf-109B (designed to be used with Heller kits)/Bf-109E (designed to be used with Airfix and Matchbox kits) Messerschmitt Bf-109E (designed to be used with Heller kits)/Bf-109F (designed to be used with Airfix and Matchbox kits) Junkers Ju-87B 'Stuka' (designed to be used with Fujimi kits) Junkers Ju-87D-1 Ju-87D-3N/D-7 'Stuka' (designed to be used with Fujimi and Hobby 2000 kits) Henschel Hs-129B (designed to be used with Airfix kits) Horton Ho-229 (designed to be used with PM and Pioneer kits) Messerschmitt Me-410 (designed to be used with Matchbox kits) Heinkel He-219 (designed to be used with Revell kits) Heinkel He-112 (designed to be used with Heller kits) Focke-Wulf Ta-154 (designed to be used with PM and Pioneer kits) Messerschmitt Me-163 'Komet' (designed to be used with Heller kits)","Aircraft canopies (vacform)","Catalogue","0","12.99"
"Falcon","FNCV0348","1:48","WWII Fighters. Republic P-47D Thunderbolt 'Malcom' hood (designed to be used with Monogram kits) Messerschmitt Bf-109F (designed to be used with Airfix kits) Messerschmitt Bf-109G 'Erla Haube' (designed to be used with Arii and Otaki kits) Republic P-47D Thunderbolt 'Razorback (designed to be used with Monogram kits) Supermarine Spitfire PR Mk.IV (designed to be used with Airfix kits) Focke-Wulf Fw-190 'Blown' (designed to be used with Monogram and Otaki kits) North-American P-51D Mustang 'Dallas' hood (designed to be used with Monogram kits) Vought F4U-1A/D (designed to be used with Arii and Otaki kits) Hawker Hurricane Mk.I (designed to be used with Airfix kits) Supermarine Spitfire Mk.V (late versions) Mk.VI/Mk.VII/Mk.VIII/IX/Mk.XII/Mk.XIV/Mk.21 (designed to be used with Airfix kits) Supermarine Spitfire prototype early production (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV0672","1:72","USAF Fighters WWII. North-American P-51D Mustang (designed to be used with Hasegawa kits) North-American P-51D Mustang 'Dallas' (designed to be used with Hasegawa kits) Republic P-47 Thundelt 'Razorback' (designed to be used with Hasegawa kits) Republic P-47D Thunderbolt 'Bubble' (designed to be used with Hasegawa kits) North-American P-51B/P-51C Mustang (designed to be used with Monogram kits) North-American P-51B Mustang 'Malcolm Hood' (designed to be used with Monogram kits) Curtiss P-40E Kittyhawk/Warhawk (designed to be used with Hasegawa kits) Curtiss P- Hawk/Curtiss P-40B Tomahawk (designed to be used with Minicraft and Monogram kits)Curtiss P-40N Warhawk (designed to be used with Hasegawa kits) Lockheed P-38J /Lockheed P-38F (designed to be used with Hasegawa kits) Bell P-39 Airacobra (designed to be used with Heller kits) Douglas P-70 (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","2","12.99"
"Falcon","FNCV0748","1:48","USN Post WWII part 1. Grumman F4F Wildcat (designed to be used with Monogram kits) Grumman F6F-5 Hellcat (designed to be used with Airfix, Arii and Revell kits) Grumman F6F-3 Hellcat (designed to be used with Airfix, Arii and Revell kits) Douglas SBD Dauntless (designed to be used with Monogram kits) Grumman TBF Avenger (designed to be used with Monogram kits) Vought OS2U Kingfisher (designed to be used with Monogram kits) Curtiss SB2C Helldiver (designed to be used with Monogram kits)","Aircraft canopies (vacform)","Catalogue","5+","12.99"
"Falcon","FNCV0972","1:72","Luftwaffe Bombers WWII. Dornier Do-17Z (designed to be used with FROG and Revell kits) Focke-Wulf Fw-200 Condor (designed to be used with Revell kits) Heinkel He-177 (designed to be used with Airfix kits) Dornier Do-17E/Do-17F (designed to be used with Airfix kits) Junkers Ju-88A-1 (designed to be used with Airfix, Italeri and Revell kits) Arado Ar-234B 'Blitz' (designed to be used with FROG and Revell kits) [Fw 200C-4/Fw-200C-5/Fw-200C-8]","Aircraft canopies (vacform)","Catalogue","0","12.99"
