Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TAMXF091","No Scale","IJN Gray/Grey (Yokosuka Arsenal) This is a shade of gray capturing that which was unique to ships from Yokosuka Arsenal, such as the carrier Shokaku and the heavy cruiser Suzuya. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF087","No Scale","IJN Gray/Grey (Maizuru Arsenal) The shades of gray used to paint Japanese Navy ships at the various arsenals differed slightly according to the location; the color typical of Maizuru Arsenal was lighter than those of Kure and Sasebo. It was seen on vessels such as the Shimakaze, Kagero and Fubuki. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF088","No Scale","Dark Yellow 2 This tone is perfect for recreating the yellow seen in the typical 3-color camouflage employed on German WWII vehicles. It is a slighly lighter hue to allow for application of weathering, etc. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF089","No Scale","Dark Green 2 This tone is perfect for recreating the dark green seen in the typical 3-color camouflage employed on German WWII vehicles. It has a slighly lighter hue to allow for application of weathering, etc. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF090","No Scale","Red Brown 2  This tone is perfect for recreating the red-brown seen in the typical 3-color camouflage employed on German WWII vehicles. It has a slighly lighter hue to allow for application of weathering, etc. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF086","No Scale","Flat clear ;;; This product is great for applying a matte finish to your model. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX035","No Scale","Semi Gloss Clear ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF084","No Scale","Dark Iron ;;; This versatile shade is great for recreating the color of AFV tracks, as well as various tools and wires. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF085","No Scale","Rubber Black ;;; A black with a slight blue tint, great for recreating rubber tires on military subjects, road wheels and more! Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX018","No Scale","Semi Gloss Black acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF081","No Scale","RAF Dark Green 2 ;;; This color captures the shade of dark green used on the British aircraft camouflage scheme from 1941. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF082","No Scale","RAF Ocean gray/grey 2 ;;; This color captures the shade of ocean gray used on the British aircraft camouflage scheme from 1941. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF083","No Scale","RAF medium sea gray/grey 2 ;;; This color captures the shade of medium sea gray used on the British aircraft camouflage scheme from 1941. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF080","No Scale","Royal Light gray/grey ;;; This color accurately captures the shade of gray seen on WWII British vessels such as the H.M.S. Repulse. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX033","No Scale","Bronze ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX020A","No Scale","Acrylic Thinners 10ml ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX023","No Scale","Clear Blue acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF007","No Scale","Flat Red Red paint with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF053","No Scale","Neutral gray/grey acrylic ;;; A shade great for depicting undersurfaces on U.S. Army aircraft. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF057","No Scale","Buff acrylic ;; Great for the depiction of soldiers' pouches and other accessories. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF058","No Scale","Olive Green acrylic ;;; A shade of green great for finishing models of U.S. armor. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","6","1.99"
"Tamiya","TAMXF071","No Scale","IJN cockpit Green Imperial Japanese Navy cockpit Green acrylic ;;; This shade of green captures the color used in the cockpit of IJN aircraft such as the Mitsubishi Zero. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","3","1.99"
"Tamiya","TAMXF063","No Scale","German gray/grey acrylic ;;; As the name suggests, this color is ideal for depicting the gray/gray/grey used on German WWII vehicles. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF061","No Scale","Dark Green acrylic ;;; A shade of dark green great for use on subjects such as British and Soviet armor. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF069","No Scale","NATO Black acrylic ;;; A color which accurately depicts the black used in NATO vehicle camouflage schemes. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","3","1.99"
"Tamiya","TAMXF075","No Scale","IJN Gray/Grey (Kure Arsenal) This color accurately captures the shade of gray seen on ships built at the Kure Arsenal, such as the famous Yamato. Contents: 10mlAcrylic PaintsTamiya Acrylic Paints are made from water-soluble acrylic resins and are excellent for either brush or spray painting. These paints can be used on styrol resins, styrofoam, wood, plus all of the common model plastics. The paint covers well, flows smoothly with no blushing or fading, and can be blended easily.","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF002","No Scale","Flat White Pristine white with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF060","No Scale","Dark Yellow acrylic ;;; A shade of yellow for use on subjects such as German armor. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","4","1.99"
"Tamiya","TAMXF068","No Scale","NATO Brown acrylic ;;; A color which accurately depicts the brown used in NATO vehicle camouflage schemes. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX011","No Scale","Chrome Silver ;;;","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF078","No Scale","Wooden Deck Tan acrylic acrylic ;;; This color captures the brown of wooden decks. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF052","No Scale","Flat Earth acrylic ;;; A shade useful in the finishing of British and Italian armor. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF064","No Scale","Red Brown acrylic ;;; A shade of reddish-brown for use on subjects such as British and German armor. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","7","1.99"
"Tamiya","TAMX010","No Scale","Gun Metal ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF016","No Scale","Flat Aluminium A matte silver shade useful for recreating aluminum components. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","1","1.99"
"Tamiya","TAMXF056","No Scale","Metallic gray/grey ;;; A dark shade of silver-gray. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF072","No Scale","Brown JGSDF acrylic ;;; This color is perfect for recreating the shade of brown seen on Japan Ground Self Defense Force (JGSDF) vehicles. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF073","No Scale","Dark Green JGSDF acrylic ;;; This color is perfect for recreating the shade of dark green seen on Japan Ground Self Defense Force (JGSDF) vehicles. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF074","No Scale","Olive drab (JGSDF) This color is perfect for recreating the shade of olive drab seen on Japan Ground Self Defense Force (JGSDF) vehicles. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF076","No Scale","IJN Gray/Grey-Green acrylic acrylic ;;;This is a fine depiction of the gray-ish green shade used on IJN aircraft in the early stages of the war in the Pacific. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","4","1.99"
"Tamiya","TAMXF077","No Scale","IJN Gray/Grey (Sasebo Arsenal) This is a depiction of the gray seen on craft built at the Sasebo Arsenal, such as the Musashi. Contents: 10mlAcrylic PaintsTamiya Acrylic Paints are made from water-soluble acrylic resins and are excellent for either brush or spray painting. These paints can be used on styrol resins, styrofoam, wood, plus all of the common model plastics. The paint covers well, flows smoothly with no blushing or fading, and can be blended easily.","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF079","No Scale","IJN Lino Deck Brown acrylic acrylic ;;; This color depicts the brown shade of linoleum, which was used mainly on Japanese cruisers and destroyers. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX022","No Scale","Clear acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF019","No Scale","Sky gray/grey A shade of gray great for painting U.S. aircraft. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF024","No Scale","Dark gray/grey This color is great for recreating German aircraft camouflage. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF067","No Scale","NATO Green acrylic ;;; A color which accurately depicts the green used in NATO vehicle camouflage schemes. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","8","1.99"
"Tamiya","TAMX027","No Scale","Clear Red acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF062","No Scale","Olive Drab acrylic ;;; An olive drab great for depicting WWII U.S. armor and more. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX012","No Scale","Gold Leaf ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX013","No Scale","Metallic Blue ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX031","No Scale","Gold (Titan Gold) ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX032","No Scale","Silver (Titan Silver) ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX021","No Scale","Flat Base acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF021","No Scale","Sky  A color great for recreating British aircraft undersurfaces. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF059","No Scale","Desert Yellow acrylic ;;; A shade of yellow perfect for depicting desertified British vehicles. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF049","No Scale","Khaki A khaki color with numerous applications, military and otherwise. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","2","1.99"
"Tamiya","TAMXF051","No Scale","Khaki Drab acrylic ;;; A shade great for use in the painting of U.S. and Soviet soldiers. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX025","No Scale","Clear Green acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF003","No Scale","Flat Yellow  Yellow paint with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF023","No Scale","Light Blue This color is great for recreating German aircraft undersurfaces. Contents: 10ml;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX002","No Scale","White acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX007","No Scale","Red acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX028","No Scale","Park Green acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF018","No Scale","Medium Blue A shade of blue great for creating camouflage on U.S. naval aircraft. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF004","No Scale","Yellow Green  Yellow-green with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF001","No Scale","Flat Black This black paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","4","1.99"
"Tamiya","TAMXF005","No Scale","Flat Green Green paint with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX008","No Scale","Lemon Yellow acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF011","No Scale","IJN Green A matte shade of green ideal for recreating the color on WWII Japanese Navy aircraft upper surfaces. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5","1.99"
"Tamiya","TAMXF009","No Scale","Hull Red  A matt shade of red great for painting seacraft hull bottoms. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF008","No Scale","Flat Blue Blue paint with a flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","8","1.99"
"Tamiya","TAMXF066","No Scale","Light gray/grey acrylic ;;; A shade of gray ideally suited to recreating the camouflage seen on German aircraft. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX019","No Scale","Smoke acrylic (can be used to tint canopies) ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF026","No Scale","Deep Green  A deep green tone great for recreating German aircraft camouflage. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF065","No Scale","Field gray/grey acrylic ;;; A shade of green great for depicting Wehrmacht uniforms. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF055","No Scale","Deck Tan acrylic ;;; A color perfect for the depiction of wooden deck surfaces and more! Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX001","No Scale","Black acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX003","No Scale","Royal Blue acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX004","No Scale","Blue acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX005","No Scale","Green acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX006","No Scale","Orange acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","9","1.99"
"Tamiya","TAMX009","No Scale","Brown acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX014","No Scale","Sky Blue acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","5","1.99"
"Tamiya","TAMX015","No Scale","Light Green acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX016","No Scale","Purple acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","8","1.99"
"Tamiya","TAMX017","No Scale","Pink acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","8","1.99"
"Tamiya","TAMX024","No Scale","Clear Yellow acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX026","No Scale","Clear Orange acrylic ;;;","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX034","No Scale","Metallic Brown acrylic ;;;","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF006","No Scale","Copper  A rich copper tone. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF010","No Scale","Flat Brown Brown paint with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF012","No Scale","IJN Gray/Grey A matte shade of gray ideal for recreating the color seen on WWII Japanese Navy aircraft undersurfaces. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF013","No Scale","I.J.A. Green  A matte shade of green ideal for recreating the green seen on WWII Japanese Army aircraft uppersurfaces. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF014","No Scale","I.J.A. gray/grey A matte shade of gray ideal for recreating the color seen on WWII Japanese Army aircraft undersurfaces. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF015","No Scale","Flat Flesh A matte flesh color, great for finishing your figures. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF017","No Scale","Sea Blue A shade great for recreating camouflage on U.S. naval models. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF020","No Scale","Medium gray/grey  A shade of gray perfect for recreating British aircraft underside color. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF022","No Scale","RLM gray/grey A shade well suited to depicting German aircraft cockpit interiors. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF025","No Scale","Light Sea gray/grey A shade of gray perfect for use on British battleship model hulls. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF027","No Scale","Black Green  A very dark shade of green great for capturing German aircraft camouflage schemes. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","2","1.99"
"Tamiya","TAMXF028","No Scale","Dark Copper  A dark shade of copper for use in depicting metal components such as crank cases. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF050","No Scale","Field Blue acrylic ;;; A shade great for use in the depiction of Luftwaffe uniforms. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF054","No Scale","Dark Sea gray/grey acrylic ;;; A darker shade of gray ideal for use in depictions of British aircraft camouflage. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF070","No Scale","IJN Dark Green 2 acrylic ;;; A shade of green perfect for recreating the color seen on IJN aircraft toward the end of WWII. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","8","1.99"
