Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mars","MAR32030","1:32","Vietcong Heavy Weapons","Figures (injection)","Catalogue","7","24.70"
"Mars","MAR32026","1:32","Russian Assault Troops (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32024","1:32","Finnish Army in winter dress 1942-1944 (WWII) 12 figures in 8 poses","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32027","1:32","German Volkssturm Defenders (WWII)","Figures (injection)","Catalogue","7","24.70"
"Mars","MAR32032","1:32","British infantry (Napoleonic) 12 different figures","Figures (injection)","Catalogue","7","24.70"
"Mars","MAR32028","1:32","German night hunters (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32029","1:32","WWII German Paratroopers (Tropical Uniform)","Figures (injection)","Catalogue","9","24.70"
"Mars","MAR32033","1:32","WWII U.S. Paratroopers","Figures (injection)","Catalogue","6","24.70"
"Mars","MAR32034","1:32","WWII German Paratroopers (Winter Uniform)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32031","1:32","Polish Infantry Napoleonic","Figures (injection)","Catalogue","0","24.70"
"Mars","MAR32035","1:32","German Panzer tank crew in combat (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32036","1:32","U.S.Rangers D-Day (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32037","1:32","German Paratrooper Mortar Team in tropical uniform (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32038","1:32","German Paratroopers with 10,5cm tropical uniform (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32039","1:32","U.S. Infantry in winter uniform (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32040","1:32","U.S.Heavy Weapons D-Day WWII","Figures (injection)","Catalogue","5","24.70"
"Mars","MAR32042","1:32","British Commonwealth troops WWII","Figures (injection)","Catalogue","4","24.70"
"Mars","MAR32041","1:32","German Anti-Tank Team (WWII) 15 figures in 8 poses.","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32044","1:32","US Marines (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32045","1:32","Ukrainian Defenders","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32043","1:32","Soviet Border Guards (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32002","1:32","Mujahideen Afghan war 1979 -1989","Figures (injection)","Catalogue","5","22.50"
"Mars","MAR32003","1:32","Soviet infantry Afghan war 1979 -1989","Figures (injection)","Catalogue","4","22.50"
"Mars","MAR32004","1:32","Viet Cong","Figures (injection)","Catalogue","6","22.50"
"Mars","MAR32005","1:32","U.S. Marines (Vietnam War)","Figures (injection)","Catalogue","6","22.50"
"Mars","MAR32006","1:32","U.S. Infantry Vietnam","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR32007","1:32","NVA (North Vietnamese Army)","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR32008","1:32","U.S. Special Forces (Green Berets)","Figures (injection)","Catalogue","5","22.50"
"Mars","MAR32009","1:32","AVRN South Vietnam","Figures (injection)","Catalogue","7","22.50"
"Mars","MAR32010","1:32","Russian Heavy Infantry Grenadiers Waterloo","Figures (injection)","Catalogue","4","22.50"
"Mars","MAR32011","1:32","Delta Force figures","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR32012","1:32","Somalian insurgents","Figures (injection)","Catalogue","8","22.50"
"Mars","MAR32013","1:32","German Elite Division (Normandy 44-45) 15 figures/8 poses","Figures (injection)","Catalogue","0","22.50"
"Mars","MAR32015","1:32","Japanese Infantry WWII","Figures (injection)","Catalogue","7","22.50"
"Mars","MAR32020","1:32","Pirates Of The Caribbean","Figures (injection)","Catalogue","9","22.50"
"Mars","MAR32022","1:32","French Napoleonic Old Guard 1805 - 1815","Figures (injection)","Catalogue","9","22.50"
"Mars","MAR32014","1:32","German Elite Troops in winter troops WWII","Figures (injection)","Catalogue","8","22.50"
"Mars","MAR32021","1:32","Zombie Pirates","Figures (injection)","Catalogue","6","22.50"
"Mars","MAR32016","1:32","German Naval Troops (WWII) (15 figures. 8 poses)","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR32017","1:32","Luftwaffe Field Division (WWII)","Figures (injection)","Catalogue","6","22.50"
"Mars","MAR32018","1:32","Panzergrenadiers","Figures (injection)","Catalogue","5","22.50"
"Mars","MAR32019","1:32","Japanese Paratroopers (WWII)","Figures (injection)","Catalogue","9","22.50"
"Mars","MAR32023","1:32","German Don Cossack (WWII)","Figures (injection)","Catalogue","8","22.50"
"Mars","MAR32025","1:32","Russian Infantry (WWII)","Figures (injection)","Catalogue","6","22.50"
"Waterloo 1815","WLAP030","1:32","Prussian Infantry 1815 (13 men/1 horse)","Figures (injection)","Catalogue","10","19.99"
"Waterloo 1815","WLAP090","1:32","FRENCH NAPOLEON'S STAFF (only 600 sets made)","Figures (injection)","Catalogue","6","19.99"
"Chintoys","CHT001","1:32","Sharpe's Rifles (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","0","19.99"
"Chintoys","CHT002","1:32","Napoleon's General Staff Set 1 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)1.Louis-Alexandre Berthier2 Napoleon3 Jï¿½zef Poniatowski4 Jean-Baptiste Bessiï¿½res5 Nicolas Jean de Dieu Soult6 Murat7 Louis Nicolas Davout8 Michel Ney","Figures (injection)","Catalogue","8","19.99"
