Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","EDJX320","1:35","Bell AH-1G (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"Eduard","EDJX321","1:35","Bell AH-1G TFace canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.20"
"Dead Design Models","DDMNM32051","1:35","Sikorsky CH-54A 'Tarhe' (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","1","12.20"
"Art Scale","200-M35009","1:35","Focke-Wulf Fw-190A-6 wheels and canopy frame paint masks (outside only) (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"Art Scale","200-M35010","1:35","Focke-Wulf Fw-190A-6 wheels and canopy frame paint mask (inside and outside) (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","10.40"
"Art Scale","200-M35011","1:35","Kamov Ka-29 Helix-B wheels and canopy frame paint masks (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M35012","1:35","Kamov Ka-29 Helix-B wheels and canopy frame paint mask (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.99"
"LF Models","LFMM3501","1:35","Fieseler Fi-56B Storch camouflage pattern paint mask for Hobby Boss, Tristar kit.","Aircraft paint masks (self adhesive)","Catalogue","6","15.00"
"LF Models","LFMM3502","1:35","Messerschmitt Bf-109G-6 camouflage pattern paint mask (MTT) (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","18.80"
"LF Models","LFMM3503","1:35","Messerschmitt Bf-109G-6AS camouflage pattern paint mask (Field application) (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","7","18.80"
"LF Models","LFMM3504","1:35","Junkers Ju-87D/G Stuka camouflage pattern paint mask (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","15.00"
"Dead Design Models","DDMNM32052","1:35","Sikorsky CH-54A 'Tarhe' National Insignia Markings (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.00"
"Clear Prop Models","CPA35003","1:35","Boeing/Hughes AH-64D/E Apache painting mask on 'yellow kabuki paper' (designed to be used with TAKOM kits) [JGSDF AH-64D]","Aircraft paint masks (self adhesive)","Catalogue","5+","9.99"
