Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Brengun","BRP48009","1:48","Extra EA300L two seat aerobatic aircraft with a four blade prop. There are three marking options;Extra EA300L #1 Escuadrilla de Alta Acrobacia Halcones, Chilean AFExtra EA300L OE-CFV, Volker Fuchs, AustriaExtra EA300L G-FIII, Roger Nagel","Aircraft kits (injection)","Catalogue","3","27.99"
"Brengun","BRP72016","1:72","Blohm-und-Voss Bv-40 rocket glider interceptor","Aircraft kits (injection)","Catalogue","3","12.50"
"Brengun","BRP72013","1:72","Zeppelin rammer Plastic kit with PE parts (2 KITS IN THE BOX!!!)","Aircraft kits (injection)","Catalogue","4","12.50"
"Brengun","BRP72021","1:72","Yakovlev Yak-1 (mod. 1942)","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRP144017","1:144","Messerschmitt Me-309V-4","Aircraft kits (injection)","Catalogue","5+","11.70"
"Brengun","BRL144186","1:144","Republic P-47D 'Bubbletop' vacu canopy (designed to be used with Eduard kits and Platz kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL144187","1:144","Republic P-47D 'Razorback' vacu canopy (designed to be used with Eduard kits and Platz kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL48175","1:48","LAU-115 + 2x LAU-127 adapters (two sets)	resin set of U.S. modern rail launchers","Aircraft detailing sets (resin)","Catalogue","4","10.60"
"Brengun","BRL72278","1:72","Mikoyan MiG-29A Radome and closed upper jet intakes (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Brengun","BRL72279","1:72","Hawker Hurricane Mk.IIC (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","1","7.40"
"Brengun","BRL72280","1:72","M26 flare (2pcs) resin set of WWII light bombs","Aircraft detailing sets (etched)","Catalogue","2","7.75"
"Brengun","BRP144018","1:144","Douglas SBD-5 Dauntless 'Atlantic theatre'","Aircraft kits (injection)","Catalogue","5+","12.50"
"Brengun","BRP72048","1:72","Letov S-16T (Turkey)","Aircraft kits (injection)","Catalogue","5+","27.30"
"Brengun","BRS144065","1:144","Tupolev Tu-141 Strizh soviet jet drone","Aircraft kits (resin)","Catalogue","3","15.60"
"Brengun","BRS144066","1:144","Arado E-377 german WWII flying bomb","Aircraft kits (resin)","Catalogue","5+","18.30"
"Brengun","BRS144067","1:144","Mistel 5 (Heinkel He-162 A + Arado E-377)	resin constr. kit of german Mistel flying bomb","Aircraft kits (resin)","Catalogue","3","25.80"
"Brengun","BRS72023","1:72","Letov S4a late resin construction kit of czech biplane fighter","Aircraft kits (resin)","Catalogue","1","29.70"
"Brengun","BRL72011","1:72","Oxy-acetylene cart","Diorama accessories (resin)","Catalogue","2","5.80"
"Brengun","BRL72047","1:72","Bachem Ba-349A 'Natter' (designed to be used with Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","5+","6.99"
"Brengun","BRL144181","1:144","Messerschmitt Bf-109A-E (designed to be used with Armory kits) PE/resin set","Aircraft detailing sets (etched and resin)","Catalogue","2","6.99"
"Brengun","BRL144182","1:144","Messerschmitt Bf-109A-F wheels set (2 sets)	resin set of wheels (2sets)","Aircraft wheels (resin)","Catalogue","4","5.80"
"Brengun","BRL144183","1:144","Messerschmitt Bf-109G wheels set (2 sets)	resin set of wheels","Aircraft wheels (resin)","Catalogue","2","5.80"
"Brengun","BRL144184","1:144","Messerschmitt Bf-109K wheels set (2 sets)	resin set of wheels (2sets)","Aircraft wheels (resin)","Catalogue","2","5.80"
"Brengun","BRL144185","1:144","PIPER L-4 CUB / GRASSHOPPER (MARK I kit) 2pcs PE/resin set for MARK I kit (2sets)","Aircraft detailing sets (etched and resin)","Catalogue","2","8.99"
"Brengun","BRL48173","1:48","Yakovlev Yak-7A (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.75"
"Brengun","BRL72275","1:72","SG-38 glider (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.40"
"Brengun","BRL72276","1:72","AGM-88 Harm (2pcs) resin kit of U.S. anti-radar missile (2pcs)","Aircraft detailing sets (resin)","Catalogue","3","9.40"
"Brengun","BRL72277","1:72","Focke-Wulf Ta-154 (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","7.75"
"Brengun","BRP144020","1:144","Douglas A-24 Banshee","Aircraft kits (injection)","Catalogue","5+","11.70"
"Brengun","BRS144064","1:144","SG-38 Stripdown PE construction kit of german WWII glider","Aircraft kits (etched brass)","Catalogue","1","10.60"
"Brengun","BRS72022","1:72","Doodlebug Texaco	Resin construction kit of refueling truck","Diorama accessories (resin)","Catalogue","2","35.20"
"Brengun","BRP144016","1:144","Bell P-39 Airacobra 'Red Stars'","Aircraft kits (injection)","Catalogue","5+","11.70"
"Brengun","BRL72236","1:72","Lockheed-Martin F-16C/F-16D Block 40 and later wheels (designed to be used with AMT/ERTL and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","6.30"
"Brengun","BRP48008","1:48","TG-16A USAF Glider","Aircraft kits (injection)","Catalogue","3","25.20"
"Brengun","BRL144178","1:144","de Havilland Vampire FB.5/FB.51/FB.52A/Mk.6/J-28B (designed to be used with Mark I Models kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL144179","1:144","Lockheed F-104G Starfighter Vacu canopy (designed to be used with Revell kits)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL32048","1:32","UK Flight Deck Tractor Clarkat type B","Diorama accessories (resin)","Catalogue","4","22.65"
"Brengun","BRL48171","1:48","Messerschmitt Me-163B-1a Komet (designed to be used with Dragon and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.80"
"Brengun","BRL72271","1:72","Martin T4M wheel/float (designed to be used with Plus Model kits)","Aircraft detailing sets (etched)","Catalogue","1","8.99"
"Brengun","BRL72272","1:72","Mikoyan MiG-29A Closed upper jet intakes (designed to be used with IBG and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.80"
"Brengun","BRL72273","1:72","Dornier Do-217N-1 (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","11.30"
"Brengun","BRL72274","1:72","British Browning Mk.II (8pcs)","Aircraft guns (resin)","Catalogue","0","6.99"
"Brengun","BRP72047","1:72","Henschel Hs-126K6/B1 GREECE-ESTONIA-USSR","Aircraft kits (injection)","Catalogue","5+","17.20"
"Brengun","BRL144173","1:144","Fiat G.50 (designed to be used with Mark I kits)","Aircraft detailing sets (etched)","Catalogue","3","7.75"
"Brengun","BRL144174","1:144","WWII German tank tools","Diorama accessories (etched)","Catalogue","4","5.80"
"Brengun","BRL144175","1:144","WWII US tank tools","Diorama accessories (etched)","Catalogue","5+","5.80"
"Brengun","BRL144176","1:144","Hawker Tempest Mk.V Vacu Canopy (designed to be used with Mark I Models kits)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL144177","1:144","North-American P-51D Vacu Canopy (Platz/Eduard kit)","Aircraft canopies (vacform)","Catalogue","0","4.70"
"Brengun","BRL48160","1:48","D-704 buddy Tank early type (´60-´70)","Aircraft detailing sets (resin)","Catalogue","2","11.70"
"Brengun","BRL48161","1:48","D-704 buddy Tank late type (1980s-2010s)","Aircraft detailing sets (resin)","Catalogue","5+","11.70"
"Brengun","BRL48163","1:48","GBU-38 JDAM 500lb bomb (4pcs)","Aircraft detailing sets (resin)","Catalogue","4","11.70"
"Brengun","BRL48164","1:48","TER-9A triple ejector rack for F-16","Aircraft detailing sets (resin)","Catalogue","5+","7.75"
"Brengun","BRL48165","1:48","US GP 100lb AN-M30A1 bombs (10pcs)","Aircraft detailing sets (resin)","Catalogue","5+","7.75"
"Brengun","BRL48166","1:48","Focke-Wulf Ta-154 (designed to be used with Dragon and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","9.40"
"Brengun","BRL72267","1:72","WWII German Antennae FuG-10 FuG-101 FuG-227 FuBi-2","Aircraft detailing sets (etched)","Catalogue","3","5.40"
"Brengun","BRL72268","1:72","Mil Mi-24D internal additional fuel tank (designed to be used with Airfix, Bilek, ESCI, Hasegawa, Kovozavody Prostejov, Italeri , Matchbox and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","7.40"
"Brengun","BRL72269","1:72","Kokusai Ta-Go (designed to be used with IBG and Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","5+","9.40"
"Brengun","BRL72270","1:72","US 110 gal drop tank","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"Brengun","BRP72046","1:72","Kokusai Ta-Go","Aircraft kits (injection)","Catalogue","1","12.85"
"Brengun","BRS144061","1:144","BRDM-2","Military vehicle kits (resin)","Catalogue","1","16.80"
"Brengun","BRS144062","1:144","SA-9 Gaskin 9K31 Strela-1","Military vehicle kits (resin)","Catalogue","3","16.80"
"Brengun","BRS144063","1:144","9P122 Malyutka","Military vehicle kits (resin)","Catalogue","2","16.80"
"Brengun","BRP72045","1:72","Henschel Hs-126B-1","Aircraft kits (injection)","Catalogue","5+","17.20"
"Brengun","BRL48162","1:48","Reggiane Re.2000 PE set (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.40"
"Brengun","BRL72266","1:72","Heinkel He-162A (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.40"
"Brengun","BRL144169","1:144","Messerschmitt Me-309 Vacu Canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","4","4.70"
"Brengun","BRL144170","1:144","Douglas SBD Dauntless Vacu Canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL144171","1:144","Hawker Tempest Mk.V (designed to be used with Mark I Models kits)","Aircraft detailing sets (etched)","Catalogue","2","8.99"
"Brengun","BRL144172","1:144","Hawker Tempest Mk.V flaps (designed to be used with Mark I Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.40"
"Brengun","BRL32045","1:32","Rutan Quickie	Resin construction kit of ultralight plane","Aircraft kits (resin)","Catalogue","3","32.55"
"Brengun","BRL48155","1:48","Extra EA-300L (designed to be used with Brengun kits)","Aircraft detailing sets (etched)","Catalogue","4","11.70"
"Brengun","BRL48156","1:48","Extra EA-300L Canopy masks (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.90"
"Brengun","BRL48157","1:48","Extra EA-300L Vacu Canopy (designed to be used with Brengun kits)","Aircraft canopies (vacform)","Catalogue","5+","5.40"
"Brengun","BRL48158","1:48","Tiny Tim rocket (2pcs)	Resin construction kit of U.S. airborne rocket","Aircraft detailing sets (resin)","Catalogue","3","11.70"
"Brengun","BRL48159","1:48","USN Mk.XIII torpedo Resin construction kit","Aircraft detailing sets (resin)","Catalogue","3","11.70"
"Brengun","BRL72255","1:72","Westland SA.342M Gazelle (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL72256","1:72","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet pylons	Resin set of weapon pylons","Aircraft detailing sets (resin)","Catalogue","2","10.99"
"Brengun","BRL72257","1:72","FUG-220 Lichtenstein Photoetched set of german radar antenae","Aircraft detailing sets (etched)","Catalogue","2","6.70"
"Brengun","BRL72258","1:72","Boeing F/A-18E/F engine nozzles set (designed to be used with Revell kits)[F/A-18F]","Aircraft exhausts (resin)","Catalogue","3","9.40"
"Brengun","BRL72259","1:72","Fiat G.50 bis (designed to be used with Fly kits)","Aircraft detailing sets (etched)","Catalogue","5+","10.99"
"Brengun","BRL72260","1:72","Hawker Tempest Mk.V wheels EARLY resin cast wheels (designed to be used with Academy and Airfix kits)","Aircraft wheels (resin)","Catalogue","3","7.75"
"Brengun","BRL72261","1:72","Hawker Tempest Mk.V wheels LATE (designed to be used with Academy and Airfix kits)","Aircraft wheels (resin)","Catalogue","4","7.75"
"Brengun","BRP48007","1:48","EXTRA EA300L with 3 blade propeller","Aircraft kits (injection)","Catalogue","2","27.99"
"Brengun","BRS144059","1:144","Doodlebug Texaco	Resin construction kit of refueling truck","Military vehicle kits (resin)","Catalogue","2","20.70"
"Brengun","BRS144060","1:144","A7V German tank WWI Resin construction kit","Military vehicle kits (resin)","Catalogue","2","20.70"
"Brengun","BRS144004","1:144","Friese 16 Ton Crane","Aircraft kits (etched brass)","Catalogue","4","17.20"
"Brengun","BRL32043","1:32","AGM-88 Harm (2pcs) Resin construction kit of U.S. air to ground missiles","Aircraft detailing sets (resin)","Catalogue","4","20.70"
"Brengun","BRL48152","1:48","AGM-45 Shrike Resin construction kit of U.S. airborne rocket","Aircraft detailing sets (resin)","Catalogue","2","12.85"
"Brengun","BRL48153","1:48","AGM-114 Hellfire (8pcs 2 racks)	Resin construction kit of U.S. air to ground missiles","Aircraft detailing sets (resin)","Catalogue","3","18.30"
"Brengun","BRL48154","1:48","Reggiane Re.2005 (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","0","10.20"
"Brengun","BRL72248","1:72","Lockheed F-80C Shooting Star (designed to be used with Airfix kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","4.25"
"Brengun","BRL72249","1:72","FUG 202	Photoetched set of German radar antennea","Aircraft detailing sets (etched)","Catalogue","5+","5.40"
"Brengun","BRL72250","1:72","LAU-131 (4pcs)	Resin set of U.S. rocket containers","Aircraft detailing sets (resin)","Catalogue","0","8.99"
"Brengun","BRL72251","1:72","Mikoyan MiG-21F-13 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.99"
"Brengun","BRL72252","1:72","Boeing F/A-18E/F Hornet engine nozzles (designed to be used with Hasegawa kits)	Resin set of exhaust nozzles [F/A-18E]","Aircraft exhausts (resin)","Catalogue","2","9.40"
"Brengun","BRL72253","1:72","Henschel Hs-126 Canopy mask (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.25"
"Brengun","BRS144058","1:144","Mark IV Airship tug Resin construction kit of British special tank WWI","Military vehicle kits (resin)","Catalogue","2","20.70"
"Brengun","BRS72021","1:72","MQ-8C (Bell 407)	Resin construction kit of U.S. unmanned helicopter","Aircraft kits (resin)","Catalogue","2","27.30"
"Brengun","BRL72238","1:72","Grumman F-14D Tomcat Wheels set (designed to be used with Fujimi, Great Wall Hobby, Hasegawa, Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.99"
"Brengun","BRL48150","1:48","Lockheed KC-130J Hercules Harvest Hawk (designed to be used with Italeri kits)","Aircraft conversions (resin)","Catalogue","5+","23.85"
"Brengun","BRL72242","1:72","US WWII 75 gal fuel tank (2pcs)","Aircraft detailing sets (resin)","Catalogue","5+","6.70"
"Brengun","BRL72244","1:72","MK.XVII Depth charge","Aircraft detailing sets (resin)","Catalogue","3","8.20"
"Brengun","BRL72245","1:72","Junkers Ju-188A-1/E-1 (designed to be used with Bilek and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.50"
"Brengun","BRL72246","1:72","US GP 100lb AN-M30A1 bombs (10pcs)","Aircraft detailing sets (resin)","Catalogue","3","8.60"
"Brengun","BRS144056","1:144","Mark IV Male","Military vehicle kits (resin)","Catalogue","1","17.99"
"Brengun","BRS144057","1:144","Mark IV Female","Military vehicle kits (resin)","Catalogue","5+","17.99"
"Brengun","BRL144166","1:144","Douglas SBD-3 Dauntless exterior (designed to be used with Brengun kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","10.99"
"Brengun","BRL48147","1:48","Mk54 depth charge (2pcs)","Aircraft detailing sets (resin)","Catalogue","5+","8.60"
"Brengun","BRL72232","1:72","Siebel Si-204A (designed to be used with Kopro (ex KP) and SMER kits)","Aircraft detailing sets (etched)","Catalogue","2","10.99"
"Brengun","BRL72233","1:72","Gotha G.IV, G.V (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","0","9.40"
"Brengun","BRL72234","1:72","Mil Mi-8 (designed to be used with Kopro (ex KP) and SMER kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.60"
"Brengun","BRL72235","1:72","AN-ALE 47 Countermeasures Dispenser","Aircraft detailing sets (resin)","Catalogue","2","7.75"
"Brengun","BRL72237","1:72","Grumman F-14A/F-14B/F-14D Tomcat Ventral Fins","Aircraft detailing sets (etched)","Catalogue","5+","6.70"
"Brengun","BRL72239","1:72","Douglas SBD Dauntless Wheels Designed to be used with Airfix, Hasegawa and Hobby 2000 kits) [SBD-2/SBD-3 SBD-4/SBD-5]","Aircraft wheels (resin)","Catalogue","4","7.40"
"Brengun","BRL72247","1:72","Henschel Hs-126 (designed to be used with Brengun kits) [Hs-126A-1 Hs-126B-1]","Aircraft detailing sets (etched and resin)","Catalogue","2","10.99"
"Brengun","BRS144054","1:144","UK Flight Deck Tractor Clarkat type B","Military vehicle kits (resin)","Catalogue","5+","11.99"
"Brengun","BRS144055","1:144","UK Flight Deck Tractor Tugmaster","Military vehicle kits (resin)","Catalogue","3","15.25"
"Brengun","BRL144030","1:144","Hawker Hunter FGA.9 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","7.40"
"Brengun","BRL144034","1:144","Bae Harrier GR.7 PE parts (Bae Harrier GR.7","Aircraft detailing sets (etched)","Catalogue","2","5.40"
"Brengun","BRL144045","1:144","Nakajima A6M2-N Rufe 2 sets (designed to be used with Sweet kits)","Aircraft detailing sets (etched)","Catalogue","2","7.75"
"Brengun","BRL144164","1:144","Messerschmitt Bf-109K-4 (designed to the used with Mark I kits)","Aircraft detailing sets (etched)","Catalogue","2","8.20"
"Brengun","BRL144165","1:144","Messerschmitt Bf-109G-10 (designed to the used with Mark I kits)","Aircraft detailing sets (etched)","Catalogue","3","8.20"
"Brengun","BRL48139","1:48","Grunau Baby IIb (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","9.40"
"Brengun","BRL48140","1:48","AN/ALE-39/47 flare dispenser (USN/USMC)","Aircraft detailing sets (resin)","Catalogue","2","8.20"
"Brengun","BRL48141","1:48","LAU-131 rocket launcher","Aircraft detailing sets (resin)","Catalogue","1","8.60"
"Brengun","BRL48142","1:48","Nakajima Ki-43 Wheels (designed to be used with Hasegawa kits)[Ki-43-I Ki-43-II]","Aircraft wheels (resin)","Catalogue","3","7.75"
"Brengun","BRL48143","1:48","Douglas SBD Dauntless Wheels Resin wheels","Aircraft wheels (resin)","Catalogue","3","7.75"
"Brengun","BRL48144","1:48","Rato rockets (Douglas A-4 Skyhawk)","Aircraft conversions (resin)","Catalogue","2","6.99"
"Brengun","BRL48145","1:48","DG-1000S Glider (designed to be used with BRENGUN kits)","Aircraft detailing sets (etched)","Catalogue","3","9.40"
"Brengun","BRL48146","1:48","DG-1000S Glider canopy paint masks (designed to be used with BRENGUN kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"Brengun","BRL72224","1:72","Boeing F/A-18E/F/A-18F Super Hornet tanker	Resin conversion set","Aircraft conversions (resin)","Catalogue","5+","15.25"
"Brengun","BRL72225","1:72","Grumman F6F-3/F6F-5 Hellcat Fuel tank	Resin external fuel tank for Hellcat","Aircraft detailing sets (resin)","Catalogue","4","8.20"
"Brengun","BRL72226","1:72","Nakajima Ki-43 Wheels (designed to be used with Special Hobby kits) [Ki-43-I Ki-43-II]","Aircraft wheels (resin)","Catalogue","4","7.40"
"Brengun","BRL72227","1:72","Piasecki H-21C Shawnee Flying Banana (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","11.30"
"Brengun","BRL72228","1:72","Junkers Ju-87G-1 'Stuka' (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","3","8.99"
"Brengun","BRL72229","1:72","Lockheed L-1049G Super Constellation (designed to be used with Airfix and Heller kits)","Aircraft detailing sets (etched)","Catalogue","0","26.20"
"Brengun","BRL72230","1:72","Morane-Saulnier MS.500/MS.502 Criquet (designed to be used with Academy kits)[Fieseler Fi-156 'Storch' / Morane-Saulnier MS.500 / MS.520 Criquet]","Aircraft detailing sets (etched)","Catalogue","3","10.20"
"Brengun","BRP48006","1:48","DG-1000S Glider 'AKVY'","Aircraft kits (injection)","Catalogue","0","21.50"
"Brengun","BRP72043","1:72","Extra EA-300 with 4 blade propeller","Aircraft kits (injection)","Catalogue","3","14.50"
"Brengun","BRS144051","1:144","Tupolev G-5 AKA Resin construction kit of soviet WW2 torpedo boat","Ship kits, full hull (resin)","Catalogue","2","26.60"
"Brengun","BRS144052","1:144","Kubelwagen (2pcs) Resin construction kit of German military car","Military vehicle kits (resin)","Catalogue","3","10.20"
"Brengun","BRS48016","1:48","Kaman K-MAX Resin construction kit of U.S. helicopter","Aircraft kits (resin)","Catalogue","3","81.80"
"Brengun","BRS72019","1:72","UK Tugmaster tractor Resin construction kit of UK deck tractor","Diorama accessories (resin)","Catalogue","3","18.30"
"Brengun","BRS72020","1:72","UK Clarkat type B Resin construction kit of UK deck tractor","Diorama accessories (resin)","Catalogue","2","16.80"
"Brengun","BRL72039","1:72","Curtiss P-40E Kittyhawk/Warhawk / Kittyhawk Mk.Ia cockpit details (designed to be used with AZ Model and Legato kits)","Aircraft detailing sets (etched)","Catalogue","4","7.75"
"Brengun","BRL72015","1:72","Cowling fixtures and interior ribs","Aircraft detailing sets (etched)","Catalogue","2","7.40"
"Brengun","BRL144163","1:144","Nakajima Ki-43-I Hayabusa etched detail set (designed to be used with Platz kits)","Aircraft canopies (vacform)","Catalogue","3","8.60"
"Brengun","BRL32041","1:32","Nakajima Ki-43 Hayabusa Wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","1","8.20"
"Brengun","BRL48136","1:48","Grumman F6F Fuel tank	Resin fuel tank","Aircraft detailing sets (resin)","Catalogue","4","8.60"
"Brengun","BRL48137","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet GE F404 engine nozzle (designed to be used with Kinetic Model kits)[General-Dynamics McDonnell-Douglas F/A-18A/B/C/D McDonnell-Douglas F/A-18A+/B/ ]","Aircraft detailing sets (resin)","Catalogue","2","14.50"
"Brengun","BRL48138","1:48","McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet pylons (designed to be used with Kinetic Model kits)[General-Dynamics McDonnell-Douglas F/A-18A/B/C/D McDonnell-Douglas F/A-18A+/B/ ]","Aircraft detailing sets (resin)","Catalogue","1","11.99"
"Brengun","BRL72215","1:72","Heinkel He-177A-5 Grief (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","0","8.60"
"Brengun","BRL72216","1:72","Felixstowe F.2A (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","0","8.60"
"Brengun","BRL72218","1:72","Vought F4U Corsair Block Thread","Aircraft wheels (resin)","Catalogue","3","7.40"
"Brengun","BRL72221","1:72","Vought F4U Corsair Cross Tread Wheels set","Aircraft wheels (resin)","Catalogue","3","7.40"
"Brengun","BRL72222","1:72","Vought F4U Corsair Late Ribbed Thread (late '50s)","Aircraft wheels (resin)","Catalogue","3","7.40"
"Brengun","BRL72223","1:72","Lockheed KC-130J Hercules refueling pods x 2 (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","16.80"
"Brengun","BRP144013","1:144","Douglas SBD-3 Dauntless CORAL SEA","Aircraft kits (injection)","Catalogue","1","11.70"
"Brengun","BRP144014","1:144","Douglas SBD-3 Dauntless MIDWAY","Aircraft kits (injection)","Catalogue","3","11.70"
"Brengun","BRS48015","1:48","MQ-8C Fire-X	Resin construction kit of U.S. drone helicopter","Aircraft kits (resin)","Catalogue","5+","51.60"
"Brengun","BRS72018","1:72","Kaman K-MAX Resin construction kit of US helicopter","Aircraft kits (resin)","Catalogue","1","59.99"
"Brengun","BRL144162","1:144","Dassault-Mirage PE kit of ladder (designed to be used with Mark I Models and Revell kits) [IIIC IIICJ/CZ IIIE/EE/RS/5BA IIIO/EP/RZ/5AD]","Aircraft canopies (vacform)","Catalogue","2","4.99"
"Brengun","BRL48133","1:48","AIM-9X Sidewinder (2pcs) resin kit of U.S. airborne rocket","Aircraft detailing sets (resin)","Catalogue","2","8.60"
"Brengun","BRL48134","1:48","MK.XVII Depth Charge WWII","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Brengun","BRL48135","1:48","McDonnell-Douglas F/A-18 Wheels resin set of wheels [General-Dynamics McDonnell-Douglas McDonnell-Douglas F/A-18A/B/C/D McDonnell-Douglas F/A-18A+/B/ McDonnell-Douglas F/A-18A/McDonnell-Douglas F/A-18B/McDonnell-Douglas F/A-18C/McDonnell-Douglas F/A-18D ]","Aircraft wheels (resin)","Catalogue","3","7.75"
"Brengun","BRL72208","1:72","Arado Ar-396 PE set (designed to be used with RS model kits)","Aircraft detailing sets (etched)","Catalogue","3","10.99"
"Brengun","BRL72209","1:72","Morane-Saulnier MS.225 (designed to be used with Heller and Smer kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.60"
"Brengun","BRL72210","1:72","Heinkel He-115 (designed to be used with Matchbox and Revell kits)","Aircraft detailing sets (etched)","Catalogue","0","11.70"
"Brengun","BRL72211","1:72","Douglas A-4C conversion (designed to be used with Airfix kits)[Douglas A-4B/Q Skyhawk]","Aircraft conversions (resin)","Catalogue","4","11.99"
"Brengun","BRL72212","1:72","Rato rockets (Douglas A-4B/Q Skyhawk) resin conversion kit	 (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","5+","7.40"
"Brengun","BRL72213","1:72","Dassault-Mirage PE kit of ladder (designed to be used with PJ Productions and Special Hobby kits)","Diorama accessories (etched)","Catalogue","2","5.80"
"Brengun","BRL72214","1:72","Republice P-47N Thunderbolt Wheels (3 type of pattern) (designed to be used with Sword kits)","Aircraft wheels (resin)","Catalogue","2","8.60"
"Brengun","BRP72042","1:72","Yakovlev Yak-1b GC-3 Normandie","Aircraft kits (injection)","Catalogue","5+","14.50"
"Brengun","BRS72017","1:72","SO-1221 Djinn	resin and PE kit of experimental french helicopter","Aircraft kits (resin)","Catalogue","2","27.30"
"Brengun","BRL144160","1:144","Republic F-105D Vacu Canopy (designed to be used with F-Toys kits)","Aircraft canopies (vacform)","Catalogue","3","4.70"
"Brengun","BRL144161","1:144","Saab J.35 Draken Vacu Canopy (designed to be used with F-Toys and Platz kits)","Aircraft canopies (vacform)","Catalogue","2","4.70"
"Brengun","BRL32039","1:32","AIM-9X Sidewinder (2pcs) resin kit of AA missiles","Aircraft detailing sets (resin)","Catalogue","3","12.85"
"Brengun","BRL48131","1:48","Lockheed C-130J Hercules sponson correction (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","13.60"
"Brengun","BRL48132","1:48","Lockheed KC-130J Hercules refueling pod 2 szt. (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","32.55"
"Brengun","BRL72203","1:72","Agusta A-129 Mangusta (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","1","8.99"
"Brengun","BRL72204","1:72","USN MkXIII torpedo resin construction kit of torpedo","Aircraft detailing sets (resin)","Catalogue","2","8.20"
"Brengun","BRL72206","1:72","DH 98 Mosquito wheels (flat pattern)","Aircraft detailing sets (resin)","Catalogue","4","7.75"
"Brengun","BRL72207","1:72","de Havilland Mosquito resin wheels (block pattern) (designed to be used with Airfix, Hasegawa, matchbox and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","7.75"
"Brengun","BRP72041","1:72","Yakovlev Yak-1 Aces","Aircraft kits (injection)","Catalogue","2","14.50"
