Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Barracuda Studios","BCR32513","1:32","Aichi D3A1 Val Prop Hub Upgrade Set (designed to be used with Infinity Models kits) This set contains a 3D-Printed, super detailed and much more accurate prop hub to improve the otherwise nice Infinity Models injection molded Val kit. This part is a direct replacement for the kit part and makes a simple and highly visible upgrade to your Val model in 1/32.Designed by Mike Swinburne","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"Barracuda Studios","BCR48499","1:48","North-American P-51B/P-51D Mustang Diamond Tread Mainwheels This set contains a pair of accurate 3D-Printed mainwheels with diamond tread tires, complete with period accurate logo and tire data. The hubs are printed separately to preserve the see-through effect of the real wheel hub. Two rear hub styles are supplied, allowing these wheels to be fitted to P-51 kits from different manufacturers. Applicable for all P-51 variants. (Prototype through P-51K). A big detail upgrade from kit wheels.  Designed by Mike O'Hare","Aircraft wheels (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48500","1:48","North-American P-51D Mustang Block Tread Mainwheels This set contains a pair of accurate 3D-Printed mainwheels with block tread tires, complete with period accurate logo and tire data. The hubs are printed separately to preserve the see-through effect of the real wheel hub. Two rear hub styles are supplied, allowing these wheels to be fitted to P-51 kits from different manufacturers. Applicable for all P-51 variants. (Prototype through P-51K). A big detail upgrade from kit wheels. Designed by Mike O'Hare","Aircraft wheels (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48509","1:48","RAF Small Bomb Containers - Incendiary Sticks. This set contains eight highly detailed and accurate 3D-Printed 250 pound small bomb containers. They are loaded with 4 lb. incendiary stick bombs, as fitted to many RAF bombers in WWII. These containers were delivered to the aircraft preloaded to speed the process of bombing up. A full load for a Lancaster would consist of a cookie and 14 SBCs. For all 1/48 kits. A big detail upgrade for your bomb bay!Designed by Mike Swinburne","Aircraft detailing sets (resin)","Catalogue","0","12.99"
"Barracuda Studios","BCR48510","1:48","RAF Small Bomb Containers - 30 Pound Bombs This set contains eight highly detailed and accurate 3D-Printed 250 pound small bomb containers. Each container is loaded with eight 30 pound bombs, as fitted to many RAF bombers in WWII. These containers were delivered to the aircraft preloaded, to speed the process of bombing up. A full load for a Lancaster would consist of a cookie and 14 SBCs. For all 1/48 kits. A big detail upgrade for your bomb bay!Designed by Mike Swinburne","Aircraft detailing sets (resin)","Catalogue","9","12.99"
"Barracuda Studios","BCR48517","1:48","Hawker Sea Fury Landing Gear Super detailed 3D-Printed main landing gear struts and retracts, tailwheel leg and tailwheel designed specifically for the Airfix Sea Fury kit. Parts are 3D-Printed in a tough, ABS like resin. Stronger than the kit parts, but not bulletproof like brass parts. The advantage is the superior detail and smooth, texture and seam free surfaces that brass parts frequently have. May be adapted for the Trumpeter, Hobbycraft, AMG and Falcon kits. A nice and visible upgrade for your Sea Fury.Designed by Kerry Carlyle and Mike O'Hare","Aircraft detailing sets (resin)","Catalogue","10+","12.99"
"Barracuda Studios","BCR72507","1:72","RAF Small Bomb Containers - Incendiary Sticks This set contains eight highly detailed and accurate 3D-Printed 250-pound small bomb containers. They are loaded with 4 lb. incendiary stick bombs, as fitted to many RAF bombers in WWII. These containers were delivered to the aircraft preloaded to speed the process of bombing up. A full load for a Lancaster would consist of a cookie and 14 SBCs. For all 1/72 kits. A big detail upgrade for your bomb bay!Designed by Mike Swinburne","Aircraft detailing sets (resin)","Catalogue","10+","10.99"
"Barracuda Studios","BCR72508","1:72","RAF Small Bomb Containers - 30 Pound Bombs This set contains eight highly detailed and accurate 3D-Printed 250-pound small bomb containers. Each container is loaded with eight 30-pound bombs, as fitted to many RAF bombers in WWII. These containers were delivered to the aircraft preloaded, to speed the process of bombing up. A full load for a Lancaster would consist of a cookie and 14 SBCs. For all 1/72 kits. A big detail upgrade for your bomb bay!Designed by Mike Swinburne","Aircraft detailing sets (resin)","Catalogue","10+","10.99"
"Barracuda Studios","BCR72515","1:72","Supermarine Spitfire Early Control Columns This set consists of three accurate, late style control columns as fitted to early machine gun only Spitfires. It has the round single trigger switch as fitted to the Mk I through Mk Va, including the early PR variants. The column is molded complete with very fine pneumatic hoses for the gun firing mechanism. The modeler simply needs to paint it and install it. A very nice upgrade for your 1/72 Spitfire models. Designed to be used in all kits.Designed by Mike O'Hare","Aircraft detailing sets (resin)","Catalogue","5","7.99"
"Barracuda Studios","BCR72516","1:72","Supermarine Spitfire Late Control Columns This set consists of three accurate, late style control columns as fitted to cannonarmed Spitfires of all marks. It has the rectangular three position trigger switch as fitted to all Spitfires and Seafires from the Mk Vb on, including the PR variants. The column is molded complete with very fine pneumatic hoses for the gun firing mechanism. The modeler simply needs to paint it and install it. A very nice upgrade for your 1/72 Spitfire models. Designed to be used in all kits.Designed by Mike O'Hare","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"Barracuda Studios","BCR24501","1:24","Supermarine Spitfire Early Style Control Column This set is for Supermarine Spitfire Mk Is and Vs fitted with machine guns only. If it has an eight gun A wing, this is the set for you. The spade grip features the round housing for the trigger, as well as an attached brake lever.This control column is offered in 3 versions. With and without gun camera button and a third version with the ailerons deflected. Perfect for your Airfix or Trumpeter Mk I or Mk Va. A quick and easy upgrade that will be highly visible through the open door. 3D-Printed .CAD design by Mike O'Hare.","Aircraft detailing sets (resin)","Catalogue","10+","13.99"
"Barracuda Studios","BCR24502","1:24","Supermarine Spitfire Late Style Control Column This set is(designed to be used with Airfix kits)'s superb new 1/24 Supermarine Spitfire Mk IX. This stick is also suitable for every Supermarine Spitfire from The Mk Vb through the Seafire FR 47. The spade grip features the rectangular housing for the 3 position trigger switch, and a molded on brake lever.This control column is offered in 3 versions. With and without gun camera button and a third version with the ailerons deflected. A quick and easy upgrade that will be highly visible through the open door. 3D-Printed .CAD design by Mike O'Hare.","Aircraft detailing sets (resin)","Catalogue","5","13.99"
"Barracuda Studios","BCR32503","1:32","Supermarine Spitfire Early Style Control Column is for Supermarine Spitfire Mk Is and Vs fitted with machine guns only. If it has an eight gun A wing, this is the set for you. The spade grip features the round housing for the trigger, as well as an attached brake lever.This control column is offered in 3 versions. With and without gun camera button and a third version with the ailerons deflected. Perfect for your brand new Kotare Mk I Supermarine Spitfire, which is gorgeous all on its own! Will also improve the Revell, Hasegawa and Trumpeter 1/32 Supermarine Spitfire Mk I or Mk Va kits. A quick and easy upgrade that will be highly visible through the open door. 3D-Printed .CAD design by Mike O'Hare.","Aircraft detailing sets (resin)","Catalogue","5","11.99"
"Barracuda Studios","BCR32504","1:32","Supermarine Spitfire Late Style Control Column. This stick is suitable for every Supermarine Spitfire from The Mk Vb through the Seafire FR 47. The spade grip features the rectangular housing for the 3 position trigger switch, and a molded on brake lever.This control column is offered in 3 versions. With and without gun camera button, and a third version with the ailerons deflected. A quick and easy upgrade that will be highly visible through the open door. A quick and easy detail upgrade for Tamiya's superb 1/32 Supermarine Spitfire Mk IX, VIII, and XVI, as well as the Revell IX, Trumpeter Vb, and any number of conversions. 3D-Printed .CAD design by Mike O'Hare.","Aircraft detailing sets (resin)","Catalogue","2","11.99"
"Barracuda Studios","BCR48114","1:48","Vought F4U Corsair Smooth Tread Mainwheels This set consists of a pair of smooth tread mainwheels, as fitted to most Birdcage Corsairs, as well as many wartime Vought F4U-1 and 1a aircraft. Accurate resin cast mainwheels with logos and tire data are finished off with well fitting, super detailed, 3D-Printed wheel hub covers.Designed for the Tamiya family of Corsairs, but can be used with any 1/48 Vought F4U Corsair kit. A simple installation that makes a nice hit of detail on your model. Resin cast wheels with 3D-Printed hubs.CAD design by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48115","1:48","Vought F4U Corsair Diamond Tread Mainwheels This set consists of a pair of classic diamond tread mainwheels as fitted to many wartime Vought F4U-1 and 1a aircraft, as well as being a common fit on later model postwar Corsairs. Accurate resin cast mainwheels with logos and tire data are finished off with well fitting, super detailed, 3D-Printed wheel hub covers.Designed for the Tamiya family of Corsairs, but can be used with any 1/48 Vought F4U Corsair kit. A simple installation that makes a nice hit of detail on your model. Resin cast wheels with 3D-Printed hubs.CAD design by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48116","1:48","Vought F4U Corsair Postwar Tread Mainwheels This set consists of a pair of postwar tread (circumferential ribs with side diamonds) mainwheels as fitted to many postwar Vought F4U-4, -5, and AU-1 aircraft, as well as being a common fit on -1 and -1A model postwar Corsairs. Accurate resin cast mainwheels with logos and tire data are finished off with well fitting, super detailed, 3D-Printed wheel hub covers.Designed for the Tamiya family of Corsairs,Hasegawa, Hiobbyboss and many other 1/48 Vought F4U Corsair kits. A simple installation that adds a nice accent of very visible detail on your model. Resin cast wheels with 3D-Printed hubs.CAD design by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48117","1:48","Vought F4U Corsair Stamped Hub Mainwheels This set consists of a pair of postwar circumferential tread mainwheels with one piece stamped metal wheel hubs as often fitted to later postwar Vought F4U-4, -5, and AU-1 aircraft, as well as some postwar -1 and -1a Corsairs as well.Most Vought F4U and F6F warbirds and air racers are fitted these wheels, as I suspect they stood up to time better than the cast variety. These are highly detailed with tire logos and data as well as accurate hubs and brake detail. Resin cast wheels.CAD design by Master Mike.","Aircraft wheels (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48505","1:48","Supermarine Spitfire Early Style Control Column This is for Supermarine Spitfire Mk Is and Vs fitted with machine guns only. If it has an eight gun A wing, this is the set for you. The spade grip features the round housing for the trigger, as well as an attached brake lever.This control column is offered in 3 versions. With and without gun camera button and a third version with the ailerons deflected. Perfect for your recent Eduard or Tamiya Mk I Supermarine Spitfire, which is gorgeous all on its own! Will also work with all other Supermarine Spitfire Mk I or Mk Va kits. A quick and easy upgrade that will be highly visible through the open door. 3D-Printed . (designed to be used with Eduard and Tamiya kits)[Mk.1]CAD design by Mike O'Hare.","Aircraft detailing sets (resin)","Catalogue","7","9.99"
"Barracuda Studios","BCR48506","1:48","Supermarine Spitfire Late Style Control Column This stick is suitable for every Supermarine Spitfire from The Mk Vb on through the Seafire FR 47. The spade grip features the rectangular housing for the 3 position trigger switch, and a molded on brake lever.This control column is offered in 3 versions. With and without gun camera button and a third version with the ailerons deflected. A quick and easy upgrade that will be highly visible through the open door. A quick and easy detail upgrade for Eduards superb 1/48 Supermarine Spitfire Mk Vb, Vc, IX, VIII, and XVI, the many 1/48 Airfix Supermarine Spitfires and Seafires, and many other Supermarine Spitfire kits. 3D-Printed . (designed to be used with Airfix and Eduard kits)[Mk.1]CAD design by Mike O'Hare.","Aircraft detailing sets (resin)","Catalogue","7","9.99"
"Barracuda Studios","BCR72497","1:72","North-American P-51 Mustang Diamond Tread Wheels This set consists of a pair of very accurate P-51 Mustang main-wheels featuring diamond tread tires with logo and data, and super detailed 10 slot hubs.These wheels are appropriate for almost all variants of the Mustang, from the prototype to the K and L, although the P-51H had smaller wheels. Diamond tread was the most common tire pattern and a favorite of modelers. Perfect for your Arma P-51B/C and their forthcoming P-51D model, as well as Tamiya, Airfix and many other kits. A highly visible detail upgrade that's easy to install. Cast in resin. No assembly required.CAD design by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","6","6.99"
"Barracuda Studios","BCR72498","1:72","P-51 Mustang Block Tread Wheels This set consists of a pair of very accurate P-51 Mustang main-wheels featuring block tread tires with logo and data, and super detailed 10 slot hubs. These wheels are appropriate for almost all variants of the Mustang, from the prototype to the K and L, although the P-51H had smaller wheels. Block tread was another common tire pattern seen on many variants during and after the war. Perfect for your Arma P-51B/C and their forthcoming D model, as well as Tamiya, Airfix and many other kits. A highly visible detail upgrade that's easy to install. Cast in resin. No assembly required.CAD design by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","7","6.99"
"Barracuda Studios","BCR32494","1:32","McDonnell F-4 Phantom Rudder Pedals - US Navy This set contains one set of accurate and detailed 3D-Printed US Navy style slotted rudder pedals. Adds a nice little detail accent to compliment your model's instrument panel. A simple drop fit replacement, designed for the Tamiya F-4 Navy Phantom kits by Kerry Carlyle. Can be modified to fit other kits. (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","7","5.99"
"Barracuda Studios","BCR32495","1:32","McDonnell F-4 Phantom Rudder Pedals - USAF This set contains two sets of accurate and detailed 3D-Printed USAF style solid rudder pedals. Adds a nice little detail accent to compliment your model's instrument panel. A simple drop fit replacement, designed for the Tamiya F-4 Air Force Phantom kits by Kerry Carlyle. Can be modified to fit other kits. (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","10+","7.99"
"Barracuda Studios","BCR32496","1:32","Douglas A-4 Skyhawk 20mm Cannon Barrels Contains a pair of detailed 3D-Printed 20mm Colt cannon barrels with muzzle brakes compete with accurately placed and sized vent holes. Barrels are deeply drilled out. For most A-4C and later Skyhawk kits, with the exception of IAF aircraft, which are fitted with different model cannons. A very simple and highly visible upgrade. Designed by Craig Sargent. [A-4E]","Aircraft detailing sets (resin)","Catalogue","8","5.99"
"Barracuda Studios","BCR72451","1:72","Supermarine Spitfire Mk.Vb/Mk.Vc Corrected Spinners (designed to be used with Airfix kits) This set consists of accurate and detailed 3D-Printed de Havilland and Rotol spinners to replace the inaccurate Airfix kit spinners. The kit Rotol spinner is far too long, and the de Havilland Spinner is too bulbous. A simple drop fit replacement that will make a real improvement in your model. Designed for the new tool Airfix Mk. Vc and other Spitfire V kits. Designed by Mike O'Hare.","Aircraft detailing sets (resin)","Catalogue","9","6.99"
"Barracuda Studios","BCR72488","1:72","Focke-Wulf Fw-190A-6 thru A-9, F, D Main-wheels - Ribbed. This set contains a pair of accurate resin mainwheels with ribbed tires (seen on all 190s until the last few months of the war), solid wheel hubs and detailed tire logo and data. For all later Focke-Wulf Fw-190A/F and Dora series kits. Simple one piece castings means no fussy assembly. Designed by Gunnar Jansson.","Aircraft wheels (resin)","Catalogue","10+","6.50"
"Barracuda Studios","BCR72489","1:72","Focke-Wulf Fw-190A-6 thru A-9, F, D Main-wheels - Smooth This set contains a pair of accurate resin mainwheels with smooth tires (seen increasingly on Focke-Wulf Fw-190s in the last year of the war), solid wheel hubs and detailed tire logo and data. For all late war Focke-Wulf Fw-190A/F and especially Dora series kits. Simple one piece castings means no fussy assembly. Designed by Gunnar Jansson.","Aircraft wheels (resin)","Catalogue","10+","6.50"
"Barracuda Studios","BCR72492","1:72","Hawker Tempest Mk.V Upgrade (designed to be used with Airfix kits) This new set contains a correctly shaped de-Havilland spinner, super detailed radiator with standard & dust filtered carburettor intake and hollowed exhausts. An easy, straightforward and highly visible upgrade Designed specifically for the new tool Airfix Tempest V kit, but can be modified to fit other Tempest kits. Master patterns by Mike O'Hare.","Aircraft detailing sets (resin)","Catalogue","4","12.99"
"Barracuda Studios","BCR72493","1:72","BAC Lightning Landing Gear Set This set contains a complete set of 3D-Printed replacement parts for the Airfix Lightning's landing gear. The parts consist of new super detailed main and nose gear legs printed in a tough resin, main and nose wheels, all gear doors and retraction struts. Our new main gear legs have a much improved, strong and positive location, setting the correct angle. A huge upgrade in detail from the kit parts, with easy installation. Make your Lightning model stand out! Designed by Mike O'Hare. (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5","15.99"
"Barracuda Studios","BCR72438","1:72","Messerschmitt Bf-109E/F Mainwheels with Ribbed Tires. This set consists of a pair of accurate resin mainwheels featuring super detailed spoked hubs, subtly ribbed tires and readable logo and data as fitted to the Bf-109E and F series aircraft. a nice upgrade for all 1/72 Me/Bf-109E and F kits. Patterns designed by Gerry Moss.","Aircraft wheels (resin)","Catalogue","6","5.99"
"Barracuda Studios","BCR72286","1:72","Tupolev Tu-22KD 'Shilo' (Blinder B) medium bomber. Main and Nose Wheel Set (designed to be used with Modelsvit kits) This set contains 8 main wheels and 2 nosewheels for the New Modelsvit Tu-22 Blinder kit. They are highly accurate and detailed, down to the delicate tire/tyre ribbing, tire/tyre tread and raised tire/tyre data. A simple and dramatic upgrade for the Blinder. Can be made to fit the old AMT/ESCI Blinder kit as well.Master Pattern by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","8","14.99"
"Barracuda Studios","BCR32386","1:32","Douglas A-4K Kahu Skyhawk Conversion Contains all the (mostly 3D-Printed ) parts to convert the A-4E/F into a RNZAF Kahu. Cockpit upgrades include a new, modern instrument panel with multi function displays and instrument decals, a new throttle and stick top, rudder pedals, and gunsight with clear cast HUD glass. New external details include a new fin top, a number of blade Antennae, early and late parabrake housing, cooling intakes and a clear cast high intensity strobe light.. Designed for the Trumpeter A-4E or F kit, but can be modified to fit the older Hasegawa Skyhawk. Master patterns by Kerry Carlyle and Mike Swinburne. Research assistance from Craig Sargent and Anthony Galbraith (designed to be used with Trumpeter kits)","Aircraft conversions (resin)","Catalogue","6","21.99"
"Barracuda Studios","BCR32477","1:32","Douglas A-4 Skyhawk 300 Gallon Drop-tanks The Aero 1D 300 gallon tanks were widely used, and were carried in this configuration by all variants of the Skyhawk as well as the F4D Skyray. This set consists of a pair of highly accurate and detailed 3D-Printed droptanks, complete with separate shackles for mounting to pylons. Drop tanks are printed hollow, so they will not weigh down an already large and heavy model. These tanks replace the inaccurate and less detailed tanks found in most 1/32 kits. Master pattern by Kerry Carlyle, with research by Craig Sargent (designed to be used with Hasegawa and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","24.99"
"Barracuda Studios","BCR32480","1:32","Douglas A-4 Skyhawk Intake and Exhaust Set. Contains a new, accurate engine compressor face clearly visible through the kit intakes and new engine rear. The kit part does not capture the look well. Also included are a new turbine face and complete jet exhaust pipe with detailed nozzle. All parts are 3D-Printed . Designed for all Trumpeter A-4 Skyhawk variants. Can be made to work with the Hasegawa A-4 as well. Master patterns designed by Mike Swinburne. Research assistance by Craig Sargent. (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","6","17.99"
"Barracuda Studios","BCR48486","1:48","Messerschmitt Bf-109F/Bf-109G and Bf-109K Aileron Mass Balances. Contains 4 pairs of accurate and detailed 3D-Printed aileron mass balances. Balances are cast in a strong resin to reduce the chances of breakage. They require much less cleanup and have detail that no kit parts have. Also useful to replace lost or broken kit parts on finished models. Can be fitted to any 1/48 kit of the Bf-109F, G or K.","Aircraft detailing sets (resin)","Catalogue","2","7.99"
"Barracuda Studios","BCR72487","1:72","Messerschmitt Bf-109F, Bf-109G and Bf-109K Aileron Mass Balances. Contains 5 pairs of accurate and detailed 3D-Printed aileron mass balances. Balances are cast in a strong resin to reduce the chances of breakage. They require much less cleanup and have detail that no kit parts have. Also useful to replace lost or broken kit parts on finished models. Can be fitted to any 1/72 kit of the Bf-109F, G or K.","Aircraft detailing sets (resin)","Catalogue","10+","7.99"
"Barracuda Studios","BCR48388","1:48","Messerschmitt Bf-109G-5 the to Bf-109G-14 smooth main tyres and separate ribbed hubs. (designed to be used with Academy, Arii, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, ICM, Italeri, Monogram, Otaki, Matchbox, Revell, Tamiya and Unimodel kits) [Bf-109G-6 Bf-109G-7 Bf-109G-8 Bf-109G-9 Bf-109G-10 Bf-109G-11 Bf-109G-12 Bf-109G-13 Bf-109G-6/G-2]","Aircraft wheels (resin)","Catalogue","7","8.99"
"Barracuda Studios","BC-72377","1:72","Supermarine Spitfire Early Mark Airframe Stencils. This decal set consists of one complete set of external stencils in the early style serifed font. This includes alternate wing walk markings, gun port patches, Dunlop wheel logos, bomb markings, door stencils and white underwing stencils for black winged Mk I Supermarine Spitfires. Printed by Cartograf, these decals are thin and beautifully sharp. Early style stencils were applied to Mk I, II, V, VI and even early Mk IX aircraft, as well as Merlin Seafires. For all applicable kits. Artwork by Chris Busbridge.","Aircraft decals (military)","Catalogue","7","5.99"
"Barracuda Studios","BCR32219","1:32","Vought F4U-1A/D Corsair Seat - US Type Belts. This set consists of a super detailed, resin cast 'raised cockpit' Corsair seat with molded-in American style harness & stitching decals. The harness is naturally draped and has plenty of relief to make painting easy. Painted up, this seat will rival the look of the best separate seat belt set installed, with none of the frustration. (designed to fit Tamiya F4U-1A/D kits) but can be modified for the Trumpeter or Revell kits. Master Pattern by Mike Kirchoff.","Aircraft seats (resin)","Catalogue","8","7.99"
"Barracuda Studios","BCR48445","1:48","Supermarine Spitfire Mk.I - IX Five Slot MainwheelsThis set contains a pair of accurate resin wheels featuring super detailed hubs and tires with logo and data. Most kit 5 slot wheels are not very well done. A very noticeable upgrade for Eduard kits, Airfix, Tamiya, and other Supermarine Spitfire Mk I, II V, VI and early IX kits, as well as Merlin engined Seafires. Master pattern by Gerry Mos.","Aircraft wheels (resin)","Catalogue","7","8.99"
"Barracuda Studios","BCR48446","1:48","Supermarine Spitfire Five Slot Z-Block Mainwheels This set consists of a pair of accurate resin wheels featuring super detailed hubs and treaded Z-Block tires with logo and data. These wheels were often fitted to Australian Supermarine Spitfire s, but were also used in Africa and the CBI theatre. Most kit 5 slot wheels are not very well done. A very noticeable upgrade for Eduard kits, Airfix, Tamiya, and other Supermarine Spitfire Mk V and early IX kits. Master pattern by Gerry Mos.","Aircraft wheels (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48447","1:48","Supermarine Spitfire Mk.I - mk.IX Five Slot Covered Mainwheels This set contains a pair of accurate resin wheels featuring super detailed covered hubs and tires with logo and data. Most kits don't give you the covered option, yet they were seen quite a bit on Mk Vs and Seafires. A very noticeable upgrade for Eduard kits, Airfix, Tamiya, and other Supermarine Spitfire Mk.V, Mk.VI, Mk.VII and early Mk.IX kits. Master pattern by Gerry Mos.","Aircraft wheels (resin)","Catalogue","10+","8.99"
"Barracuda Studios","BCR48476","1:48","Supermarine Spitfire Mk.V Cockpit Snapshot Upgrade. This set contains highly accurate and detailed replacement resin parts for the cockpit door, gunsight, stick, throttle and retract quadrants, seat with molded-in belts, and other detail parts. Also included is a sheet of cockpit stencil decals. It is designed to install quickly and easily in the Eduard Supermarine Spitfire Mk V series, but can be adapted to any other 48th scale Supermarine Spitfire V kit as well. Also suitable for Merlin powered Seafires. Master pattern by Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","10+","14.99"
"Barracuda Studios","BCR72351","1:72","Hawker Hawker Sea Fury FB.11 FB.11 Mainwheels - Diamond Tread. This set consists of a pair of accurate resin wheels with and super detailed diamond tread tyres and 4-slot hubs complete with uplocks. The Hawker Hawker Sea Fury FB.11 FB.11 had the same wheel as the Tempest, Firefly, Hornet and Firebrand, but it was fitted with smaller diameter 30' tyres to fit in the gearbays. (designed to be used with Special Hobby, Trumpeter, PM and other kits) Master pattern by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","3","5.99"
"Barracuda Studios","BCR72352","1:72","Hawker Hawker Sea Fury FB.11 FB.11 Mainwheels - Block Tread. This set consists of a pair of accurate resin wheels with and super detailed block tread tyres and 4-slot hubs complete with uplocks. The Hawker Hawker Sea Fury FB.11 FB.11 had the same wheel as the Tempest, Firefly, Hornet and Firebrand, but it was fitted with smaller diameter 30' tyres to fit in the gearbays. (designed to be used with Special Hobby, Trumpeter, PM and other kits) Master pattern by Mike O'Hare","Aircraft wheels (resin)","Catalogue","10+","5.99"
"Barracuda Studios","BCR72452","1:72","Supermarine Spitfire Mk.I - IX Five Slot Mainwheels. This set contains a pair of accurate resin wheels featuring super detailed hubs and tires with logo and data. Most kit 5 slot wheels are not very well done. A very noticeable upgrade for Airfix, Tamiya, Eduard kits, and other Supermarine Spitfire Mk I, II V, VI and early IX kits, as well as Merlin engined Seafires. Master pattern by Gerry Mos.","Aircraft wheels (resin)","Catalogue","7","5.99"
"Barracuda Studios","BCR72453","1:72","Supermarine Spitfire Five Slot Z-Block Mainwheels. This set consists of a pair of accurate resin wheels featuring super detailed hubs and treaded Z-Block tires with logo and data. These wheels were often fitted to Australian Supermarine Spitfire s, but were also used in Africa and the CBI theatre. Most kit 5 slot wheels are not very well done. A very noticeable upgrade for Airfix, Tamiya, Eduard kits, and other Supermarine Spitfire Mk V and early IX kits. Master pattern by Gerry Mos.","Aircraft wheels (resin)","Catalogue","10+","5.99"
"Barracuda Studios","BCR72454","1:72","Supermarine Spitfire Mk.I - Mk.IX Five Slot Covered Mainwheels. This set contains a pair of accurate resin wheels featuring super detailed covered hubs and tires with logo and data. Most kits don't give you the covered option, yet they were seen quite a bit on Mk Vs and Seafires. A very noticeable upgrade for Airfix, Tamiya, Eduard kits, and other Supermarine Spitfire Mk.V, Mk.VI, Mk.VII and earlyMk. IX kits. Master pattern by Gerry Mos. (designed to be used with Airfix, Eduard and Tamiya kits)","Aircraft wheels (resin)","Catalogue","10+","5.99"
"Barracuda Studios","BCR72455","1:72","Supermarine Spitfire Standard Blown Sliding Hoods .This set consists of a pair of accurately shaped, thin, distortion free, vacform sliding hoods to model an open canopy for your Supermarine Spitfire s. If you want to display your Supermarine Spitfire with the canopy slid back, a vac hood will dramatically improve the look, as kit canopies are thick and will not fit over the spine unless they are molded larger, which looks odd. This set is applicable to all marks of high back Supermarine Spitfire , from the later Mk Is through the Supermarine Spitfire Mk 21, for any 1:72 Supermarine Spitfire kit.","Aircraft canopies (vacform)","Catalogue","7","5.99"
"Barracuda Studios","BCR48389","1:48","Messerschmitt Bf-109G-5 the to Bf-109G-14 ribbed main tyres and separate plain hubs. W (designed to be used with Academy, Arii, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Hobbycraft, ICM, Italeri, Monogram, Otaki, Matchbox, Revell, Tamiya and Unimodel kits) [Bf-109G-6 Bf-109G-7 Bf-109G-8 Bf-109G-9 Bf-109G-10 Bf-109G-11 Bf-109G-12 Bf-109G-13 Bf-109G-6/G-2]","Aircraft wheels (resin)","Catalogue","9","8.99"
"Barracuda Studios","BC-32010","1:32","Re-printed! North-American P-51D Mustang Cockpit Stencils and Placards. This sheet provides a complete set of stencils and placards for the cockpit of the North-American P-51D. Over 100 tiny decals recreate the extensive markings found in the cockpit, from the North-American Data Plates down to the tiny PULL marking on the drop tank release handle. Instrument faces are not included, but everything else is. Even the battery and radios behind the seat bulkhead are covered in this set. Most stencils are readable and accurately recreate the real markings. A simple but spectacular upgrade for the Mustang's large and highly visible cockpit. Designed for the Tamiya kit, but will work with just about any 1:32nd scale North-American P-51D.","Aircraft decals (military)","Catalogue","5","8.50"
"Barracuda Studios","BCR48458","1:48","Focke-Wulf Fw-190A, Fw-190D Fw-190F (early war) Standard Sliding Hood (designed to be used with Eduard kits) This set contains one accurately shaped, crystal clear, distortion free, vacform sliding standard hood to replace the kit part in all Eduard Fw-190 kits. Will fit most other kits, too. Why do you need them? Eduard's first generation 1/48 Fw-190s had both sliding hoods molded without enough bulge over the pilot's head. The second generation FW-190 kits are superb, but they did not fix this problem. Compare to drawings and photos and you will see it. It's subtle, but it's there. These vac canopies are mostly straight lines, and therefore, easy to trim out. A simple and very visible upgrade.","Aircraft canopies (vacform)","Catalogue","8","4.25"
"Barracuda Studios","BCR48459","1:48","Focke-Wulf Fw-190A, Fw-190D Fw-190F (late war) Standard Sliding Hood (designed to be used with Eduard kits) This set contains one accurately shaped, crystal clear, vacform sliding blown hood to replace the kit part in all Eduard Fw-190 kits. Will fit most other kits, too. Why do you need them? Eduard's first generation 1/48 Fw-190s had both sliding hoods molded without enough bulge over the pilot's head. The second generation FW-190 kits are superb, but they did not fix this problem. Compare to drawings and photos and you will see it. It's subtle, but it's there. These vac canopies are mostly straight lines, and therefore, easy to trim out. A simple and very visible upgrade.","Aircraft canopies (vacform)","Catalogue","6","4.25"
