Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airfix","AX55008","1:43","Pagani Huayra Small Starter Set","Car kits (injection)","Catalogue","9","14.99"
"Revell","RV00459","1:24","Volkswagen T2 Bus - Easy-Click Technik","Car kits (injection)","Catalogue","9","72.99"
"Airfix","AXJ6026","Unknown","Lamborghini Aventador LP 700-4 in Yellow QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","9","14.99"
"Revell","RV7675","1:24","VW T1 Bus Delivery","Car kits (injection)","Catalogue","9","38.99"
"Airfix","AX55012","1:43","Land Rover Series 1 Pick Up Starter Set","Car kits (injection)","Catalogue","9","14.99"
"Airfix","AX50110A","1:32","Aston Martin DBR9 Set includes Poly Cement, 2 Paint Brushes and 6 Acrylic Paints","Car kits (injection)","Catalogue","8","26.99"
"Revell","RV7698","1:24","Audi e-tron GT Easy Click","Car kits (injection)","Catalogue","8","38.99"
"Airfix","AX55009","1:43","Jaguar E-Type Small Starter Set","Car kits (injection)","Catalogue","7","14.99"
"Revell","RV7688","1:24","Porsche 911 Carrera 3.2 G Model Coupe NEW TOOL!","Car kits (injection)","Catalogue","7","38.99"
"Airfix","AXJ6019","Unknown","Lamborghini Aventador LP 700-4 New Colour QUICK BUILD No Glue! - No paint! - Just BUILD! Airfix QUICK BUILD is an exciting range of simple, snap together models suitable as an introduction to modelling for kids (ages 5 and up), or as a bit of construction fun for the more experienced modeller.The pre-coloured pieces simply push together, without glue or paints, to build an impressive model which can then be decorated with the included self-adhesive stickers. Plane models also come with their own display stand to show off your handiwork!The whole QUICK BUILD range is manufactured here in the UK and features some of the most iconic vehicles ever constructed!","Car kits (injection)","Catalogue","6","14.99"
"Airfix","AXJ6021","Unknown","McLaren P1 new colour QUICK BUILD No Glue! - No paint! - Just BUILD! Airfix QUICK BUILD is an exciting range of simple, snap together models suitable as an introduction to modelling for kids (ages 5 and up), or as a bit of construction fun for the more experienced modeller.The pre-coloured pieces simply push together, without glue or paints, to build an impressive model which can then be decorated with the included self-adhesive stickers. Plane models also come with their own display stand to show off your handiwork!The whole QUICK BUILD range is manufactured here in the UK and features some of the most iconic vehicles ever constructed!Manufactured in the UK!","Car kits (injection)","Catalogue","6","14.99"
"Airfix","AXJ6017","Unknown","VW Camper Van QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","6","18.99"
"Airfix","AX55006","1:43","McLaren 765LT Starter Set","Car kits (injection)","Catalogue","6","14.99"
"Airfix","AXJ6035","Unknown","1968 Ford Mustang GT QUICK BUILD No Glue! - No paint! - Just BUILD! NEW TOOL in 2021","Car kits (injection)","Catalogue","6","14.99"
"ICM","ICM24001","1:24","Model T 1912 Roadster The first plastic model kit 1:24 scale of the first mass-produced car Model T Ford 1913 ever been produced.Highly detailed chassis, engine, interior, bronzed details, rubber tires/tyres and easy assembling.","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24023","1:24","Admiral Saloon WWII German Passenger Car. Based on the Admiral Cabriolet with open cover WWII German Passenger Car model kit + new top and windows.","Car kits (injection)","Catalogue","5+","28.40"
"Italeri","IT3667","1:24","FIAT 131 Abarth Rally OLIO FIAT The Fiat 131 Abarth evolved from the initial two-door sedan model. The Abarth development involved many interventions such as the adoption of a lighter chassis, larger wheel mudguards, air intakes on the bonnet and on the sides to optimize the mechanical cooling system. The Fiat 131 Abarth used an in-line front longitudinal 4-cylinder engine with a light alloy head and 4 valves per cylinder. Initial manufacturing began in 1976 leading to participation in the World Rally Championship where it won three constructors' championships, a FIA Drivers' Cup and a drivers' championship. It took part in international competitions until 1982 when it was replaced by Lancia brand cars. Some of its body liveries, associated with the sponsors of the period, have become iconic in the history of 'off road' motor racing competitions.","Car kits (injection)","Catalogue","5+","39.99"
"Italeri","IT4712","1:12","Lancia Delta HF Integrale San Remo 19892 super decals sheets - Photo-etched fret and chromed parts - Black acetate mud splash guards - Accessories set with hoses, screws and springs - Front and rear opening bonnet - Opening front doors - Highly detailed interiors - Engine bay faithful reproduction - Working suspensions - Off-road rims and rubber tyres - Steering wheels - Colors instuction sheetThe sporty version of the Lancia Delta road model - the 'HF' 4WD - is an icon of rally cars. The Delta HF was produced in the second half of the 1980s and took part in the World Rally Championship from 1987 to 1988, won two world championship titles and took first place in numerous races such as the prestigious Monte Carlo Rally and that of San Remo. Its development, the Lancia Delta Integrale, took part in races until 1993, won another 5 world championship titles and consolidated the 'Palmares' in the Italian company's off-road competitions. in many aesthetic details that made it more muscular, such as the enlarged fenders and new air inlets on the bonnet, the technology and engine of the HF Integrale have also been improved. The performance of the 1995 cc turbo engine, for example, has been increased to 185 hp. In 1989 the Lancia Delta HF Integrale 16v participated in the Sanremo Rally with an original and eye-catching 'Rosso Corsa' livery. Conceived by the racing team's 'main sponsor' and designed by Giorgetto Giugiaro, it was inspired by the rally cars of the 60s and 70s such as the Flavia and the Fulvia. Miki Biasion and Tiziano Siviero led the Delta 'in red' to victory, consolidating Lancia's tradition and legendary status in the world of rally driving.","Car kits (injection)","Catalogue","5+","199.99"
"Art Scale","200-K72003","1:72","Velorex - Limited edition with Resin & PE parts. We present you plastic kits, which faithfully represent the legendary vehicle Velorex. The Velorex is originally a three-wheeled vehicle with a tubular frame covered in leatherette, and interestingly enough, it is the only homologated vehicle with a canvas body in the world.This kit is in 1/72nd scale and includes two frames from Eduard kits, one of which contains clear parts, adding another layer of authenticity to the model. Detailed instructions make assembling the kit easy and fun even for novice modelers. The pro version of this kit also includes:- Resin detail set: For a higher level of detail and realism.- Photo-etched accessories.- Mica clear parts: For an even more authentic look of transparent parts.- 3D-Printed wheels.","Car kits (injection)","Catalogue","5+","20.80"
"MiniArt","MT38065","1:35","LIEFER PRITSCHENWAGEN TYP 170V. FURNITURE TRANSPORT CARHIGHLY DETAILED MODELALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDFURNITURE INCLUDEDDECAL SHEET FOR 3 VARIANTS","Car kits (injection)","Catalogue","5+","42.99"
"Tamiya","TA20070","1:20","Porsche 935 Martini Racing","Car kits (injection)","Catalogue","5+","49.99"
"Tamiya","TA24364","1:24","Gordon Murray Auto GMA T 50 The GMA T.50 or Gordon Murray Automotive Type 50 is a sports car manufactured by Gordon Murray Automotive. Designed by Gordon Murray and inspired by the McLaren F1, the T.50 is powered by an all-new bespoke 3,994 cc (4.0 L) naturally aspirated V12 engine developed by Cosworth. Gordon Murray designed the McLaren F1 and Brabham BT46B, and the GMA T.50 is named for his 50-year career and his 50th design.Tamiya has faithfully captured the GMA T.50 in every detail! It comes in 1/24 scale and is sure to attract car enthusiast aficionados and modelers alike around the world!• 1/24 scale plastic model assembly kit. Length: 181mm, width: 77.1mm, height: 48.5mm (68.5mm when opening the hood).• The V12 engine is faithfully recreated.• A large fan at rear has realistic depictions of internal ducts to show the air flow of actual car.• Open or closed gullwing engine hood can be chosen even after assembly. (Driver and passenger doors cannot be opened.)• Photo-etched parts are included to depict the mesh sections of rear bumpers and are attached without using instant cement.• The body is composed of a single, upper monocoque part onto which transparent window parts are attached individually without using cement.• Black window frame sections are integrated with a single, upper monocoque part, which eliminates the need for masking and painting of window parts.• Newly designed wheels are paired with treaded tires.• Includes decals and metal transfers.","Car kits (injection)","Catalogue","5+","59.99"
"Bel Kits","BEL018","1:24","Citroën C3 WRC 2017 Rally Finland 2017","Car kits (injection)","Catalogue","5+","74.99"
"ICM","ICM24021","1:24","Admiral Cabriolet WWII German Passenger Car","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24012","1:24","Benz G4 with open cover, WWII German Personnel Car","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24011","1:24","Benz G4 1935 production, German Personnel Car","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM35479","1:35","Moskvitch-401-420 Saloon Soviet Passenger Car","Car kits (injection)","Catalogue","5+","21.80"
"Art Scale","200-K72002","1:72","Velorex We present you plastic kits, which faithfully represent the legendary vehicle Velorex. The Velorex is originally a three-wheeled vehicle with a tubular frame covered in leatherette, and interestingly enough, it is the only homologated vehicle with a canvas body in the world.This kit is in 1/72nd scale and includes two frames from Eduard kits, one of which contains clear parts, adding another layer of authenticity to the model. Detailed instructions make assembling the kit easy and fun even for novice modelers.","Car kits (injection)","Catalogue","5+","11.99"
