Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"wingsy kits","D5-09","1:48","Messerschmitt Bf-109E-1 and Bf-109E-3 Emil 'Legion Condor' double kitContains parts for two models.Plastic parts: 230Photoetched parts: 864 different decal options.Vinyl masks for painting clear parts.","Aircraft kits (injection)","Catalogue","10+","64.99"
"wingsy kits","D5-10","1:48","Messerschmitt Bf-109E-4 Ready to assemble scale model kit.Contains parts for one model.Model length: 183 mmWingspan: 206 mmPlastic parts: 115Photoetched parts: 434 different decal options.Vinyl masks for painting clear parts.Paint and glue are not included.Contains small and sharp parts.Kit suitable for ages 14 to adult.","Aircraft kits (injection)","Catalogue","10+","34.99"
"wingsy kits","D5-11","1:48","MESSERSCHMITT Bf-109E-7 Ready to assemble scale model kit.Contains parts for one model.Model length: 183 mmWingspan: 206 mmPlastic parts: 147Photoetched parts: 554 different decal options.Vinyl masks for painting clear parts.Paint and glue are not included.Contains small and sharp parts.Kit suitable for ages 14 to adult.","Aircraft kits (injection)","Catalogue","10+","39.99"
"wingsy kits","D5-12","1:48","Messerschmitt Bf-109E-3a Swiss Air Force Fighter Ready to assemble scale model kit.Contains parts for one model.Model length: 183 mmWingspan: 206 mmPlastic parts: 115Photoetched parts: 438 different decal options.Vinyl masks for painting clear parts.Paint and glue are not included.Contains small and sharp parts.Kit suitable for ages 14 to adult.","Aircraft kits (injection)","Catalogue","0","34.99"
"wingsy kits","D5-08","1:48","Messerschmitt Bf-109E-3 Emilhttp://www.hyperscale.com/2021/reviews/kits/wingsyd508reviewbg_1.htm","Aircraft kits (injection)","Catalogue","10+","34.99"
"wingsy kits","D5-06","1:48","Mitsubishi Ki-51 'Sonia' IJA Type 99 In other Air Force services China People's Liberation Army Air Force, 1946 x 2Republic of Indonesia Air Force, 1946-1949 x 2 IJA Type 99 assault/recon. plane Ki-51 'Sonia' Chinese National Revolutionary Army Air Force, 1946 x 2French Air Force, Liaison Squadron EL-99, 1946Manchukuo Imperial Air Force, 1945","Aircraft kits (injection)","Catalogue","4","39.99"
"wingsy kits","D5-05","1:48","Mitsubishi Ki-51 'Sonia' IJA Type 99 army assault/reconnaissance plane","Aircraft kits (injection)","Catalogue","10+","39.99"
"wingsy kits","D5-04","1:48","Mitsubishi Ki-51 'Sonia' IJA Type 99 army assault plane","Aircraft kits (injection)","Catalogue","10+","39.99"
"wingsy kits","D5-01","1:48","Mitsubishi A5M2b 'Claude' type 96","Aircraft kits (injection)","Catalogue","10+","34.99"
"wingsy kits","D5-03","1:48","Mitsubishi A5M2b 'Claude' (early version) IJN Type 96 carrier-based fighter II","Aircraft kits (injection)","Catalogue","10+","34.99"
"wingsy kits","D5-02","1:48","Mitsubishi A5M4 'Claude' Type 96 carrier-based fighter IV","Aircraft kits (injection)","Catalogue","10+","34.99"
