Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Karaya","KY144-26","1:144","DC-10-30 Alitalia/Continental N68060","Aircraft kits (injection)","Catalogue","1","43.70"
"Karaya","KY144-27","1:144","DC-10-30 Alitalia","Aircraft kits (injection)","Catalogue","5+","43.70"
"Karaya","KY144-28","1:144","DC-10-30 Continental","Aircraft kits (injection)","Catalogue","3","43.70"
"Karaya","KY144-29","1:144","McDonnell-Douglas DC-10-30 Sabena 1997","Aircraft kits (injection)","Catalogue","3","43.70"
"Karaya","KYD144-29","1:144","DC-10-30 Sabena","Aircraft decals (military)","Catalogue","1","8.80"
"Karaya","KY72008","1:72","Supermarine Seamew flying boat/seaplane (Please note this is not the American Curtiss Short Seamew)","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KYD4805","1:48","Captured Butcher Birds.1. Focke-Wulf Fw-190G-3 W.Nr. 160057, captured by 85th FS/79th FG, Gerbini AB, Sicily, September 1943. Higher command of 79th FG. Examined at Anacostia NAS.2. Focke-Wulf Fw-190G-3 W.Nr. 160057, as above. Early 1945 with the new U.S. Navy uniform.3. Focke-Wulf Fw-190A-5, found in Tunisia by 79th FG. Painting scheme of Training School at Constantine, July 1943. Plane with anti dust filters.4. Focke-Wulf Fw-190F-8, Yellow H, captured by South African soldiers in Italy (non-flyable condition).","Aircraft decals (military)","Catalogue","4","7.99"
"Karaya","KYU7202","1:72","Mikoyan MiG-23 cockpit set resin + PE (designed to be used with R.V.Aircraft kits)","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Karaya","KY144-20","1:144","Embraer 170 LOT (ex-Hasegawa)","Aircraft kits (injection)","Catalogue","2","30.40"
"Karaya","KY144-21","1:144","Embraer 170 US Airways/United Express (ex-Hasegawa)","Aircraft kits (injection)","Catalogue","2","30.40"
"Karaya","KY144-22","1:144","Embraer 170 Alitalia/Finnair (ex-Hasegawa)","Aircraft kits (injection)","Catalogue","3","30.40"
"Karaya","KY144-31","1:144","NEW MOLDS! Lockheed L-10 Electra - 3 sprues of plastic parts, PE parts, 3D-Printed parts. Decals for famous plane of Amelia Earhart. Limited edition: 150 pcs. only NEW MOLDS! FIRST INJECTION L-10 IN 1:144TH!!","Aircraft kits (injection)","Catalogue","2","16.99"
"Karaya","KY144-32","1:144","NEW MOLDS! Lockheed L-10 Electra - 3 sprues of plastic parts, PE parts, 3D-Printed parts. Decals for Spanish AF. Limited edition: 150 pcs. only NEW MOLDS! FIRST INJECTION L-10 IN 1:144TH!!","Aircraft kits (injection)","Catalogue","5+","16.99"
"Karaya","KY144-33","1:144","NEW MOLDS! Lockheed L-10 Electra - 3 sprues of plastic parts, PE parts, 3D-Printed parts. Decals for 2 painting schemes of Delta Airliners. Limited edition: 150 pcs. only NEW MOLDS! FIRST INJECTION L-10 IN 1:144TH!!","Aircraft kits (injection)","Catalogue","3","16.99"
"Karaya","KYD144-16","1:144","Douglas DC-10-30 Polish LOT","Aircraft decals (military)","Catalogue","2","9.99"
"Karaya","KYD144-17","1:144","Douglas DC-9-15/32 OZARK late","Aircraft decals (military)","Catalogue","2","8.80"
"Karaya","KYD144-18","1:144","Douglas DC-9- 5/32 OZARK early","Aircraft decals (military)","Catalogue","3","8.80"
"Karaya","KY144-16","1:144","MDD DC-10-32 -plastic parts made in Ukraine (AMP/Mikromir). Contains: plastic parts, painting mask, decals for 2 liveries of PLL 'LOT' (ex-Malaysia Airlines and ex-Finnair).Limited edition: 100 pcs. only","Aircraft kits (injection)","Catalogue","1","42.99"
"Karaya","KY144-17","1:144","Douglas DC-9-15/32 - plasticparts made in Czechia (Fly). Contains: plastic parts (2 fuselages), resin parts, decals for late type of liveries of OZARK.Limited edition: 200 pcs. only","Aircraft kits (injection)","Catalogue","5+","16.99"
"Karaya","KY144-18","1:144","Douglas DC-9-15/32 - plasticparts made in Czechia (Fly). Contains: plastic parts (2 fuselages), resin parts, decals for early type of liveries of OZARK.Limited edition: 200 pcs. only","Aircraft kits (injection)","Catalogue","2","16.99"
"Karaya","KY144-08","1:144","Douglas DC-9-15/32 limited plastic kit for DC-9 in German service: DC-9-15 Germanair and DC-9-32 Aero Lloyd - plastic is Fly + decals printed by BOA Czech - limited 100 pcs only","Aircraft kits (injection)","Catalogue","2","16.99"
"Karaya","KYD4802","1:48","Captured Butcher Birds.1. Focke-Wulf Fw-190A-3 W.Nr. 135313, Stab III./JG 2, Oblt. Arnim Faber, January 1943.2. Focke-Wulf Fw-190A-5/U8, W.Nr 152596, 1./SKG10, Uffz. Werner Ohne, June 1943. On January 1944 plane was sent to CFE in Tangmere.3. Focke-Wulf Fw-190A-4/U8, W.Nr 147155, Yellow H, Fw. Otto Bechtold, 7./SKG10, West Mailing, April 1943. 4. Focke-Wulf Fw-190A-4/U8, W.Nr142308, Yellow 4, III./SKG10, Sidi-Ahmed, Tunisia. Captured by US troops, later stolen by S/L Bobby Oxspring from RAF.","Aircraft decals (military)","Catalogue","3","7.99"
"Karaya","KY481006","1:48","Halberstadt Cl.IV Strahle plastic, resin, PE + conversion LIMITED","Aircraft kits (injection)","Catalogue","2","27.99"
"Karaya","KYD7210","1:72","Mikoyan MiG-23UB Polish Air Force","Aircraft decals (military)","Catalogue","4","7.99"
"Karaya","KY481003","1:48","Halberstadt Cl.IV (Rol.) - international users: Poland (1), Lithuania (2), Estonia (1), Soviet Union (1).","Aircraft kits (injection)","Catalogue","4","27.99"
"Karaya","KYTCR19","1:35","Tow Cable's and hooks for US tanks M48A3 Patton, M60A2 Starship, M1A2 Abrams, M88A1 BergePanzer, Magach (designed to be used with AFV Club, Dragon, Italeri, Revell and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","3","3.99"
"Karaya","KYTCR4802","1:48","Tow Cable's for German 'Elefant' Heavy Tank Destroyer/Ferdinand (designed to be used with Tamiya kits)","Military vehicle detailing sets (wire and resin)","Catalogue","8","2.80"
"Karaya","KY481002","1:48","Halberstadt Cl.IV (Rol.) - second series made by Roland factory , long fuselage. - 2 German painting schemes.","Aircraft kits (injection)","Catalogue","4","27.99"
"Karaya","KY481001","1:48","Halberstadt Cl.IV (first production batch, short fuselage) - 2 German painting schemes","Aircraft kits (injection)","Catalogue","1","27.99"
"Karaya","KYTCR18","1:35","Tow Cable's and hooks for IDF tanks Merkava 2, 3, 4, Doobi, Nagmachon, Nagmashot","Military vehicle detailing sets (resin)","Catalogue","7","5.99"
"Karaya","KY48003","1:48","Albatros D.I (designed to be used with Eduard kits)[D.III]","Aircraft conversions (resin)","Catalogue","2","9.99"
"Karaya","KY72009","1:72","Sea Lion III flying boat","Aircraft kits (resin)","Catalogue","1","21.99"
"Karaya","KYTCR17","1:35","Towing cable Sd.Kfz.184 'Elefant' /'Ferdinand'/Tiger (P) (designed to be used with Cyber-Hobby, Dragon, Italeri, Revell and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","3.99"
"Karaya","KYU4809","1:48","PTB-1500 fuel tank for Mikoyan MiG-29A/MiG-29UB (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"Karaya","KY144-06","1:144","Douglas DC-9-15 - PH-DNA City of Amsterdam, PH-DNB City of Brussell","Aircraft kits (injection)","Catalogue","3","16.99"
"Karaya","KY144-07","1:144","Douglas DC-9-32 - PH-DNG City of Rotterdam, PH-DNV City of Warsaw, PH-DNW City of Moscow","Aircraft kits (injection)","Catalogue","2","16.99"
"Karaya","KYD7209","1:72","Junkers Ju-52/3mg JU-Air Milka","Aircraft decals (military)","Catalogue","1","7.99"
"Karaya","KYTCR09","1:35","tow cables for U.S. Light Tanks and Armoured cars. 3D designed/made. Contains: 4 resin ends + 0.5 m of tow cable. [M3 M5 M8 M20 M24]","Military vehicle detailing sets (resin)","Catalogue","8","3.99"
"Karaya","KYTCR10","1:35","British Churchill tow cable. 3D designed/made. Contains: 4 resin ends + 0.5 m of tow cable. (designed to be used with AFV Club and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","10","3.99"
"Karaya","KYTCR12","1:35","tow cables for Modern U.S. light tanks and APC's. 3D designed/made. Contains: 4 resin ends + 0.5 m of tow cable.","Military vehicle detailing sets (resin)","Catalogue","3","3.99"
"Karaya","KYTCR13","1:35","tow cables for Soviet BTR-60/BTR-70/BTR-80/BTR-82 APC's","Military vehicle detailing sets (resin)","Catalogue","4","3.99"
"Karaya","KYTCR14","1:35","tow cables for British Chieftain/Conqueror tanks","Military vehicle detailing sets (resin)","Catalogue","1","3.99"
"Karaya","KYTCR15","1:35","tow cables for Soviet MT-LB, Strela-10, 2S1 Gvozdik","Military vehicle detailing sets (resin)","Catalogue","3","3.99"
"Karaya","KYTCR16","1:35","Tow cables for Dutch Modern Centurion NL","Military vehicle detailing sets (resin)","Catalogue","2","3.99"
"Karaya","KYU4810","1:48","Sukhoi Su-17M3/Su-22M4 exterior set - wheels, air scoops, flares/chaff (designed to be used with Eduard kits, Kopro (ex KP) and SMER kits)","Aircraft detailing sets (resin)","Catalogue","2","8.80"
"Karaya","KY72017","1:72","Fairey Flycatcher wheels and floatplane","Aircraft kits (resin)","Catalogue","2","21.99"
"Karaya","KY72013","1:72","Supermarine Seamew (late)","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KYE7203","1:72","Daimler-Benz DB-605 engine – resin + PE","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"Karaya","KYE7204","1:72","Daimler-Benz DB-601 engine – resin + PE","Aircraft engines and propellers (resin)","Catalogue","1","5.99"
"Karaya","KYE7207","1:72","BMW 801 engine – resin + PE","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Karaya","KYE7208","1:72","Jumo 004 jet engine – resin + PE","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Karaya","KYE7209","1:72","Argus As-10C – resin + PE","Aircraft engines and propellers (resin)","Catalogue","2","5.99"
"Karaya","KYU7204","1:72","Mikoyan MiG-23 exhaust nozzle resin + PE (designed to be used with R.V.Aircraft kits)","Aircraft exhausts (resin)","Catalogue","3","5.99"
"Karaya","KYS4802","1:48","Sukhoi Su-22M4 Decals for Angolan Air Force, Bulgarian Air Force, Vietnam Peoples Air Force, Russian Air Force x 2","Aircraft decals (military)","Catalogue","2","7.99"
"Karaya","KYU3201","1:32","Albatros D.V (D.1119/17) Ernst Freiherr Von Althaus (designed to be used with Wingnut Wings kits)[D.Va]","Aircraft detailing sets (resin)","Catalogue","2","19.99"
"Karaya","KYE7201","1:72","VK-1 for Mikoyan MiG-15/15bis/UTI Soviet jet engine – resin + PE (ex RV)","Aircraft engines and propellers (resin)","Catalogue","4","5.99"
"Karaya","KYE7202","1:72","Nene British jet engine – resin + PE (ex RV)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Karaya","KYU7201","1:72","RWD RWD-8 Wing Correction (designed to be used with IBG Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"Karaya","KYU7203","1:72","Mikoyan MiG-23 control surfaces set – resin + PE (designed to be used with R.V.Aircraft kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","9.40"
"Karaya","KY144-04","1:144","Douglas DC-9 (DC-9-30) Hughes Airwest 1973-1980 (FLY plastic parts + Lima Oscar decals)","Aircraft kits (injection)","Catalogue","2","16.99"
"Karaya","KY144-05","1:144","Douglas DC-9 (DC-9-14) TWA/Trans World Airlines (FLY plastic parts + Lima Oscar decals)","Aircraft kits (injection)","Catalogue","2","16.99"
"Karaya","KYD3207","1:32","Captured Butcherbirds Part 6 (4) Focke-Wulf Fw-190D-9 captured by Soviets in Marienburg 1945 Luftwaffe camouflage with red stars; Fw-190F-8 served with Kommando-Seydlitz unit of German Communists 1945 in Luftaffe camouflage with red stars on fuselage and top wings, red crosses underwing and RAF roundel on fin; Fw-190F-8 White 11 ex 1./SG2 captured by Yugoslavian partisans Luftwaffe camouflage with red stars in blue circles; Fw-190A-5 65thFS/ 57th FG Luftwaffe upper camo, yellow undersurface and trim, U.S. stars","Aircraft decals (military)","Catalogue","2","8.99"
"Karaya","KYU4808","1:48","Lockheed-Martin F-16C detail set (ex-FM Detail Hungary) - resin + PE + metal pitots Master","Aircraft detailing sets (resin)","Catalogue","4","15.60"
"Karaya","KYD3206","1:32","Captured Butcherbirds Part 5 (4) Focke-Wulf Fw-190A-5 325th FG blue fuselage and wings, red nose and trim; Fw-190F-8 511th FS K4-G sill in Luftwaffe camouflage; Fw-190A-8 L-OO captured at St Trond 1945 404th FG Col Leo Moon overall red; Fw-190F-8 354th FG Maj Jim Dalglish overall yellow with red nose and trim; All carry U.S. stars national insignia.","Aircraft decals (military)","Catalogue","4","8.99"
"Karaya","KYD4806","1:48","Colourful Captured Butcherbirds Part 5 (4) Focke-Wulf Fw-190A-5 captured by 325th GF and painted blue fuselage and top of wing, grey underwing with red nose and yellow fuselage band; Focke-Wulf Fw-190F-8 K4-G captured by 511th FS/404th FG not overpainted; Focke-Wulf Fw-190A-8 Captured at St.TRond AB Belgium 1/1/45 by 404th FG flown by Col.Leo Moon, overall bright red with code OO-L; Focke-Wulf Fw-190F-8 captured by 354th FG Jan 45 flown by Maj Jim Dalglish. Overall yellow with red nose and trim.","Aircraft decals (military)","Catalogue","4","7.99"
"Karaya","KYD4808","1:48","Antonov An-2 in 'Milka' livery [An-2M]","Aircraft decals (military)","Catalogue","2","7.99"
"Karaya","KYD7208","1:72","Antonov An-2 in 'Milka' livery","Aircraft decals (military)","Catalogue","2","5.99"
"Karaya","KYE4807","1:48","Siemens Halske Sh.III WWI engine - resin","Aircraft engines and propellers (resin)","Catalogue","2","3.99"
"Karaya","KYD4803","1:48","Captured Butcher Birds.1. Fock-Wulf Fw-190A-6/R8 W.Nr. 550214, 7./NJG 11, night fighter with FuG217 radar, found in Leck AB.2. Fock-Wulf Ta-152H-1, W.Nr 150168, Green 9, Stab./JG 301, Leck AB, May 1945. 3. Fock-Wulf Fw-190F-8/R15, White 5, Travemunde, May 1945. Torpedo-bomber plane flown 19 July 1945 to RAE Farnborough. 4. Fock-Wulf Ta-152H-0, W.Nr150003, Leck AB, May 1945.5. Fock-Wulf Fw-190F-8, Reinesehlen AB, May 1945, personal plane of W/C J.F. Edwards, commander of 127 Wing.","Aircraft decals (military)","Catalogue","2","7.99"
"Karaya","KYD7202","1:72","Captured Butcher Birds.1. Focke-Wulf Fw-190A-3 W.Nr. 135313, Stab III./JG 2, Oblt. Arnim Faber, January 1943.2. Focke-Wulf Fw-190A-5/U8, W.Nr 152596, 1./SKG10, Uffz. Werner Ohne, June 1943. On January 1944 plane was sent to CFE in Tangmere.3. Focke-Wulf Fw-190A-4/U8, W.Nr 147155, Yellow H, Fw. Otto Bechtold, 7./SKG10, West Mailing, April 1943. 4. Focke-Wulf Fw-190A-4/U8, W.Nr142308, Yellow 4, III./SKG10, Sidi-Ahmed, Tunisia. Captured by U.S. troops, later stolen by S/L Bobby Oxspring from RAF.","Aircraft decals (military)","Catalogue","5+","5.99"
"Karaya","KYD7203","1:72","Captured Butcher Birds.1. Fock-Wulf Fw-190A-6/R8 W.Nr. 550214, 7./NJG 11, night fighter with FuG217 radar, found in Leck AB.2. Fock-Wulf Ta-152H-1, W.Nr 150168, Green 9, Stab./JG 301, Leck AB, May 1945. 3. Fock-Wulf Fw-190F-8/R15, White 5, Travemunde, May 1945. Torpedo-bomber plane flown 19 July 1945 to RAE Farnborough. 4. Fock-Wulf Ta-152H-0, W.Nr150003, Leck AB, May 1945.5. Fock-Wulf Fw-190F-8, Reinesehlen AB, May 1945, personal plane of W/C J.F. Edwards, commander of 127 Wing.","Aircraft decals (military)","Catalogue","2","5.99"
"Karaya","KYD7205","1:72","Captured Butcher Birds.1. Focke-Wulf Fw-190G-3 W.Nr. 160057, captured by 85th FS/79th FG, Gerbini AB, Sicily, September 1943. Higher command of 79th FG. Examined at Anacostia NAS.2. Focke-Wulf Fw-190G-3 W.Nr. 160057, as above. Early 1945 with the new U.S. Navy uniform.3. Focke-Wulf Fw-190A-5, found in Tunisia by 79th FG. Painting scheme of Training School at Constantine, July 1943. Plane with anti dust filters.4. Focke-Wulf Fw-190F-8, Yellow H, captured by South African soldiers in Italy (non-flyable condition).","Aircraft decals (military)","Catalogue","3","5.99"
"Karaya","KYU4806","1:48","Mikoyan MiG-29A/MiG-29AS/MiG-29UB wheels ex-FM Details Hungary (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","5","2.99"
"Karaya","KYU4805","1:48","General-Dynamics F-16 Fighting Falcon Pylons (designed to be used with Hasegawa kits) {F-16A F-16B Lockheed-Martin F-16C F-16D}","Aircraft detailing sets (resin)","Catalogue","5+","8.80"
"Karaya","KYU4802","1:48","Mikoyan MiG-29A underwing pylons (6 pcs.) ex-FM Details Hungary (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Karaya","KYB004","1:48","2 x Spandau LMG08/15 - WWI German Machine Gun 7.92mm (resin + PE + needle)","Aircraft guns (resin)","Catalogue","1","3.60"
"Karaya","KYD4804","1:48","Captured Butcherbird Part 3 (5) Focke-Wulf Fw-190F-8 G9-T 509thFS/404thFG; Focke-Wulf Fw-109G-3 W.Nr 160016 Tested at Wright Fielkd 1944; Focke-Wulf Fw-190D-13 Yellow 10 from I./JG 26; Focke-Wulf Fw-190G-3 W.Nr. 160043 tested at Wright Field overpainted in US OD/Neutral Grey camouflage","Aircraft decals (military)","Catalogue","4","7.99"
"Karaya","KYD4807","1:48","Captured Butcherbirds Part 6 Focke-Wulf Fw-190D-9/Fw-190A-5/Fw-190F-8","Aircraft decals (military)","Catalogue","3","7.99"
"Karaya","KYD7204","1:72","Captured Butcherbird Part 3 (5) Focke-Wulf Fw-190F-8 G9-T 509thFS/404thFG; Focke-Wulf Fw-109G-3 W.Nr 160016 Tested at Wright Fielkd 1944; Focke-Wulf Fw-190D-13 Yellow 10 from I./JG 26; Focke-Wulf Fw-190G-3 W.Nr. 160043 tested at Wright Field overpainted in US OD/Neutral Grey camouflage","Aircraft decals (military)","Catalogue","5+","5.99"
"Karaya","KY72035","1:72","Blackburn Pellet flying boat","Aircraft kits (resin)","Catalogue","2","23.99"
"Karaya","KY72034","1:72","English Electric M.3 Ayr flying boat","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KYU4804","1:48","Mikoyan MiG-29UB 'Fulcrum' cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","0","15.60"
"Karaya","KY72027","1:72","Steve Wittman 'Chief Oshkosh' 1934 with decals Chief Oshkosh a.k.a. Buster is a homebuilt racing plane designed to compete in the 1931 American Cirrus Races.","Aircraft kits (resin)","Catalogue","2","17.99"
"Karaya","KY72015","1:72","Fairey Flycatcher (late)","Aircraft kits (resin)","Catalogue","1","21.99"
"Karaya","KYB006","1:48","2 x Parabellum MLG 14 WWI German Machine Gun 7.92mm late version (resin + PE + needle)","Aircraft guns (resin)","Catalogue","3","3.60"
"Karaya","KYB007","1:32","Spandau LMG08/15 2 x WWI German MG.7.92mm","Aircraft guns (resin)","Catalogue","5+","3.60"
"Karaya","KYB009","1:32","Parabellum LMG14/17 2 x WWI German MG.7.92mm","Aircraft guns (resin)","Catalogue","5+","3.60"
"Karaya","KY48004","1:48","Aviatik-Berg D.II","Aircraft kits (resin)","Catalogue","0","31.99"
"Karaya","KY48010","1:48","DFW C.V first production","Aircraft kits (resin)","Catalogue","1","39.99"
"Karaya","KY72022","1:72","Savoia-Marchetti S.65 1929 racer floatplane","Aircraft kits (resin)","Catalogue","0","21.99"
"Karaya","KYE4805","1:48","Shvetsov Ash-82FN/M-82FN (for Zvezda Lavochkin La-5FN) (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"Karaya","KYTCR01","1:35","Pz.Kpfw.V Panther Towing cable/resin eyes (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","5","3.99"
"Karaya","KYTCR02","1:35","Pz.Kpfw.VI Tiger Towing cable/resin eyes (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","3.99"
"Karaya","KY48005","1:48","DFW C.V early + PE + Decals (three painting schemes: /Germany, Poland, Ukraine/) - this model includes a detailed Benz IV engine, metal Spandau and Parabellum (sets KYB04/05/06)","Aircraft kits (resin)","Catalogue","1","39.99"
"Karaya","KY48020","1:48","Vickers COW Gun Fighter - + PE + decals (one painting scheme)","Aircraft kits (resin)","Catalogue","2","31.99"
"Karaya","KY48022","1:48","Albatros D.XI (second prototype)","Aircraft kits (resin)","Catalogue","2","31.99"
"Karaya","KY48023","1:48","Short Crusader","Aircraft kits (resin)","Catalogue","2","31.99"
"Karaya","KY48026","1:48","Martinsyde F.4 Buzzard Spanish version","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KY72021","1:72","L.W.Brown B-2 Racer 'Miss Los Angeles'","Aircraft kits (resin)","Catalogue","3","17.99"
"Karaya","KY72023","1:72","Short Crusader","Aircraft kits (resin)","Catalogue","0","21.99"
"Karaya","KY72030","1:72","Supermarine Seagull III RAAF decals","Aircraft kits (resin)","Catalogue","0","29.99"
"Karaya","KYTCM05","1:35","Towing cable 1,25mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","6","4.80"
"Karaya","KYTCR03","1:35","Sherman Towing cable/resin eyes","Military vehicle detailing sets (resin)","Catalogue","6","3.99"
"Karaya","KYTCR05","1:35","Leopard MBT 1/2, Sweden Strv.122 Towing cable/resin eyes (designed to be used with Academy, Hobby Boss, Heller, Italeri, Meng Model, Tamiya, Trumpeter and Revell kits)","Military vehicle detailing sets (resin)","Catalogue","7","3.20"
"Karaya","KY72016","1:72","Fairey Flycatcher floatplane","Aircraft kits (resin)","Catalogue","1","21.99"
"Karaya","KY72025","1:72","Gloster IIIA with decals","Aircraft kits (resin)","Catalogue","2","21.99"
"Karaya","KY72026","1:72","Gloster IIIB RAF floatplane with decals","Aircraft kits (resin)","Catalogue","2","21.99"
"Karaya","KY72029","1:72","Supermarine Seagull II with decals and etched","Aircraft kits (resin)","Catalogue","1","29.99"
"Karaya","KY72024","1:72","Gloster III/IIIA Schneider Cup with decals","Aircraft kits (resin)","Catalogue","2","21.99"
"Karaya","KYTCR4801","1:48","Tow Cables and MG Barrel for Sherman M4, M10, M12, M36 Jackson M26 pershing other","Military vehicle detailing sets (wire and resin)","Catalogue","3","2.80"
"Karaya","KYE4804","1:48","Jupiter VIIF engine","Aircraft engines and propellers (resin)","Catalogue","2","7.60"
"Karaya","KYTCM03","1:35","Towing cable 0,9mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","1","4.80"
"Karaya","KYTCR06","1:35","Soviet T-55 to Soviet T-90 Towing cable/resin eyes","Military vehicle detailing sets (resin)","Catalogue","6","3.20"
"Karaya","KYTCSET","1:35","Towing cable. 500mm each of 8 KYTCM sizes","Military vehicle detailing sets (wire and resin)","Catalogue","5","15.99"
"Karaya","KY48024","1:48","Martinsyde F.4 Buzzard Foreign Service 1","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KYTCR04","1:35","Allied Towing cable/resin eyes","Military vehicle detailing sets (resin)","Catalogue","6","3.99"
"Karaya","KY48021","1:48","Albatros D.XI","Aircraft kits (resin)","Catalogue","2","31.99"
"Karaya","KY72028","1:72","Vickers Vanellus with decals and etched","Aircraft kits (resin)","Catalogue","1","29.99"
"Karaya","KYTCM08","1:35","Towing cable 0,5mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","5","4.80"
"Karaya","KY48025","1:48","Martinsyde F.4 Buzzard Finnish version","Aircraft kits (resin)","Catalogue","0","31.99"
"Karaya","KYE4806","1:48","Hispano Suiza 12Ydrs/Klimov M-102","Aircraft engines and propellers (resin)","Catalogue","1","5.99"
"Karaya","KY48027","1:48","Martinsyde F.4 Buzzard Foreign Service","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KYE4802","1:48","Hispano-Suiza 8 engine","Aircraft engines and propellers (resin)","Catalogue","2","3.99"
"Karaya","KYB005","1:48","2 x Parabellum MLG 14 WWI German Machine Gun 7.92mm (resin + PE + needle)","Aircraft guns (resin)","Catalogue","5+","3.60"
"Karaya","KY72012","1:72","Supermarine Sea Lion III","Aircraft kits (resin)","Catalogue","2","21.99"
"Karaya","KY72020","1:72","Supermarine Sea Lion II Schneider Cup","Aircraft kits (resin)","Catalogue","3","21.99"
"Karaya","KYTCM00","1:35","Towing cable 0,4mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","5","4.80"
"Karaya","KY72014","1:72","Fairey Flycatcher (early)","Aircraft kits (resin)","Catalogue","1","21.99"
"Karaya","KYTCM01","1:35","Towing cable 0.6mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","2","4.80"
"Karaya","KY72010","1:72","Blackburn Blackburd (early)","Aircraft kits (resin)","Catalogue","1","27.99"
"Karaya","KY72019","1:72","Supermarine Sea Lion II","Aircraft kits (resin)","Catalogue","1","21.99"
"Karaya","KY72018","1:72","Supermarine N.1B Baby","Aircraft kits (resin)","Catalogue","2","21.99"
"Karaya","KY72005","1:72","NAF N3N-3 'Yellow Peril' on wheels","Aircraft kits (resin)","Catalogue","2","21.99"
"Karaya","KY72006","1:72","NAF N3N-3 'Yellow Peril' on floats","Aircraft kits (resin)","Catalogue","2","21.99"
"Karaya","KY48007","1:48","DFW C.V PAF + PE + Decals - this model includes a detailed Benz IV engine, metal Spandau and Parabellum (sets KYB04/05/06)","Aircraft kits (resin)","Catalogue","1","39.99"
"Karaya","KYE4803","1:48","Benz Bz IV 200hp","Aircraft engines and propellers (resin)","Catalogue","0","3.99"
"Karaya","KY72002","1:72","Short 830 (floatplane/seaplane)","Aircraft kits (resin)","Catalogue","1","25.99"
"Karaya","KY72003","1:72","Short 827 (floatplane/seaplane). With etched parts and decals","Aircraft kits (resin)","Catalogue","1","25.99"
"Karaya","KY72004","1:72","Short 830 with wheels","Aircraft kits (resin)","Catalogue","2","21.99"
"Karaya","KY72007","1:72","Fairey F.17 Campania (floatplane/seaplane)","Aircraft kits (resin)","Catalogue","2","31.99"
"Karaya","KY72001","1:72","Ansaldo A.1 Balilla with decals and etched parts","Aircraft kits (resin)","Catalogue","1","21.99"
"Karaya","KYTCM02","1:35","Towing cable 0,7mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","3","4.80"
"Karaya","KYTCM04","1:35","Towing cable 1,1mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","2","4.80"
"Karaya","KYTCM06","1:35","Towing cable 1,35mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","3","4.80"
"Karaya","KYTCM07","1:35","Towing cable 1,50mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","6","4.80"
"Karaya","KYTCR07","1:35","Soviet Heavy armour Towing cable/resin eyes","Military vehicle detailing sets (resin)","Catalogue","2","3.99"
