Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dragon","DN6073","1:35","Schwere Spahwagen (heavy armoured railway wagon) with turret","Military vehicle kits (injection)","Catalogue","2","44.99"
"MiniArt","MT35337","1:35","Pz.Kpfw.IV Ausf.H NIBELUNGENWERK. MID PROD. HIGHLY DETAILED PLASTIC MODEL KITWORKABLE TRACKS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDALL HATCHES CAN BE ASSEMBLED IN OPEN OR CLOSED POSITIONMETAL SURFACES AND WELD LINES ACCURATELY REPRESENTED IN THE MODELDECAL SHEET FOR 4 OPTIONS","Military vehicle kits (injection)","Catalogue","2","57.99"
"Italeri","IT6577","1:35","Panzerjager I tank destroyer  NEW GLUEABLE RUBBER TRACKS - DECALS FOR 4 VERSIONS - COLOR INSTRUCTIONS SHEET - PHOTO-ETCHED FRETCONTAINS 1 FIGURE The self-propelled Panzerjager I tank destroyer was built on the hull of the Panzer I light tank and armed with an effective weapon of the period, the 47mm Czechoslovakian anti-tank gun. The Panzer I tank had in fact a protection and armament capability no longer in keeping with the operational needs of the German armoured divisions. However, it had good mobility and a robust chassis which was ideal for the positioning of the anti-tank gun, which was sited behind an open steel shield. The Panzerjager I was deployed by the Wehrmacht during the invasion of France, in North Africa and in the early stages of Operation Barbarossa in 1941. It held a goodammunition supply, with over 70 rounds available for gunners. It was systematically replaced during the war bymore heavily armored tank destroyers, better equipped to deal with modern tank armor against which the 47 mm gun proved to be ineffective.","Military vehicle kits (injection)","Catalogue","6","29.99"
"MiniArt","MT37073","1:35","TRANSMISSION SET FOR Soviet T-55/T-55A (designed to be used with MiniArt kits)","Military vehicle detailing sets (injection)","Catalogue","5+","18.99"
"Dragon","DN6624","1:35","Pz.Kpfw.VI Ausf.E Tiger Sd.Kfz.181","Military vehicle kits (injection)","Catalogue","3","79.99"
"MiniArt","MT38041","1:35","GERMAN TRAFFIC TRACTOR D8532 HIGHLY DETAILED PLASTIC MODEL KIT.BOX CONTAINS UNASSEMBLED MODEL OF TRACTOR IN 1:35 SCALEDECAL SHEET, PHOTO-ETCHED PARTS AND CLEAR PARTS ARE INCLUDED","Civilian vehicles kits (injection)","Catalogue","4","36.99"
"Meng Model","MMSPS-029","1:35","Single Pin Tracks (For MMTS-014 Soviet T-90A & MMTS-028 Soviet T-72B3) (designed to be used with Meng-Model kits)","Military vehicle tracks","Catalogue","0","19.99"
"MiniArt","MT35279","1:35","M3A5 LEE HIGHLY DETAILED MODELWORKABLE T41 TRACKS INCLUDEDALL HATCHES CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDED CLEAR PARTS INCLUDEDDECAL SHEET FOR 3 VARIANTS","Military vehicle kits (injection)","Catalogue","3","47.99"
"MiniArt","MT39002","1:35","RUSSIAN IMPERIAL RAILWAY COVERED WAGON HIGHLY DETAILED MODELDOORS & WINDOWS, CAN BE POSED OPEN OR CLOSEDWORKABLE WHEELSPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 9 VARIANTSRAILWAY TRACK (RUSSIAN GAUGE) INCLUDED","Train kits (injection)","Catalogue","3","49.99"
"MiniArt","MT37094","1:35","Soviet T-55A MOD. 1970 with INTERIOR KITHIGHLY DETAILED MODEL DRIVER COMPARTMENT INTERIOR ACCURATELY REPRESENTEDFULLY DETAILED FIGHTING COMPARTMENT INTERIORHIGHLY DETAILED INTERIOR OF TURRETALL HATCHES CAN BE POSED OPEN & CLOSEDFULL AMMUNITION INCLUDEDENGINE AND TRANSMISSION INCLUDEDINDIVIDUAL TRACKS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONS","Military vehicle kits (injection)","Catalogue","2","77.99"
"Star Decals","STAR35845","1:35","Pz.Kpfw.VI Ausf.E Tigers of schwere Pz. Abt 509 on the eastern front. Pz.Kpfw.VI Tiger I mid and late production.","Military vehicle decals","Catalogue","5+","9.99"
"Takom","TAK08007","1:35","Ersatz M7 2 in 1 German Sturmgeschutz/StuG.III Ausf.G self-propelled assault gun disguised as an American M7 'Priest' to infiltrate Allied positions during the Battle of the Bulge in the Ardennes in late 1944.Hatches can be fitted opened or closed, Link & Length tracks with track assembly jig, photo-etch parts. Two styles of engine cover. Markings for 150th Panzer Brigade (Kampfgruppe Y), Ardennes December 1944. Figures not included.","Military vehicle kits (injection)","Catalogue","2","44.99"
"MiniArt","MT38029","1:35","GERMAN TRACTOR D8506 MOD. 1937 UNASSEMBLED PLASTIC MODEL KITBOX CONTAINS MODEL OF TRACTORDECAL SHEET IS INCLUDEDPE PARTS ARE INCLUDEDCLEAR PARTS INCLUDED","Civilian vehicles kits (injection)","Catalogue","3","42.99"
"Star Decals","35-C1393","1:35","Aden Emergency 1963-67.British Ferret Scout Car Mk.2 Mk 2 Scout Cars.","Military vehicle decals","Catalogue","5+","7.70"
"Aber","ABR35A023","1:35","Sturmgeschutz/StuG.III Ausf.G late side skirts (designed to be used with Academy, Dragon, Italeri, Revell and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","1","17.80"
"Aber","ABR35A051","1:35","side skirts for Sturmgeschutz/StuG.IV (designed to be used with Academy, Dragon, Italeri, Revell and Tamiya kits)[Sd.Kfz.167 Sd.Kfz.163]","Military vehicle detailing sets (etched)","Catalogue","4","18.40"
"Aber","ABR35A054","1:35","Pz.Kpfw.III Side Skirts (designed to be used with Academy, Dragon, Italeri, MiniArt, Revell and Tamiya kits)[Ausf.L Ausf.J Ausf.N Ausf.M Ausf.H Ausf.E Ausf.F Ausf.B]","Military vehicle detailing sets (etched)","Catalogue","3","16.30"
"Aber","ABR35A056","1:35","Pz.Kpfw.III turret skirt (designed to be used with Cyber-Hobby, Dragon and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","8.50"
"Trumpeter","TU05587","1:35","Soviet JS-1 Heavy Tank","Military vehicle kits (injection)","Catalogue","2","63.99"
"Dragon","DN6313","1:35","Sherman Mk.III","Military vehicle kits (injection)","Catalogue","3","59.99"
"MiniArt","MT38020","1:35","Soviet Tram X-Series Early Type The 'X' series tram (Tramway 'Kh' series) is a Soviet serial standard two-axle double-sided tram.Project year 1925Manufacturing plants:Mytishchi Machine-Building Plant, Moscow, USSRUst-Katavsk Carriage Works, Ust-Katav, USSRYear of release: 1927 1941Year of operation: 1928-early 1970'sFirst city of operation: Kharkiv, 1928 Cities where the tram operated:Ukraine: Dnipro, Donetsk, Gorlovka, Kamianske, Kerch, Kharkiv, Konotop, Kostiantynivka, Kryvyy Rih, Kyiv, Lugansk, Makiivka, Mariupol, Mykolaiv, Odesa, Sevastopol, Simferopol, Zaporizhia.Belarus: Minsk, VitebskRussian Federation: Arkhangelsk, Astrakhan, Barnaul, Chelyabinsk, Dzerzhinsk, Ivanovo, Kazan, Kemerovo, Krasnodar, Kursk, Lipetsk, Magnitogorsk, Moscow, Nizhniy Novgorod, Nizhniy Tagil, Noginsk, Novokuznetsk, Novorossiysk, Novosibirsk, Omsk, Orsk, Oryol, Perm, Prokopyevsk, Pskov, Pyatigorsk, Rostov-na-Donu, Saint-Petersburg, Salavat, Samara, Saratov, Shakhty, Smolensk, Taganrog, Tula, Tver, Ufa, Vladikavkaz, Vladivostok, Volgograd, Voronezh, Yaroslavl, Yekaterinburg, Zlatoust.Kazakhstan: AlmatyArmenia: YerevanAzerbaijan: BakuUzbekistan: TashkentGeorgia: Tbilisi","Civilian vehicles kits (injection)","Catalogue","5+","64.99"
"IBG Models","IBG35073","1:35","Pz.Kpfw. 7TP 731(p) - 7TP tank in German Service","Military vehicle kits (injection)","Catalogue","11","34.99"
"MiniArt","MT38044","1:35","FRUIT DELIVERY VAN TYP 170V LIEFERWAGEN HIGHLY DETAILED PLASTIC MODEL KIT.ALL DOORS CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDED12 BOXES w/FRUITS INCLUDEDDECAL SHEET FOR 3 OPTIONS","Civilian vehicles kits (injection)","Catalogue","2","42.99"
"Hobby Boss","HB84507","1:35","Lvkv 9040 Anti-Air Vehicle. In the middle of the '80s Hugglunds started the development of a new family of Combat Vehicles called Combat Vehicle 90 for the Swedish Army. Five prototypes were delivered in 1988 and were tested during extensive trials for three years. In March 1991, the Swedish Army placed the first series production order for the Swedish Combat Vehicle 90 Family. The first deliveries started in 1993, and now over 500 CV90's have been delivered to the Swedish Army, with final delivery in 2002 CV9040 is in service with the Swedish Army. It carries an eight men section is designed to defeat other armoured vehicles and ground troops. It is fitted with a Bofors 40 mm cannon. The CV9040 is primarily deployed with the Main Battle Tank in the Swedish Mechanised Brigades. The CV9040C has stabilised turret.","Military vehicle kits (injection)","Catalogue","2","52.99"
"Takom","TAK02096","1:35","Pz.Kpfw.VI King Tiger Initial Production 4 in 1 German Heavy Tank Hatches can be fitted opened or closed • Workable tracks • Choice of four markings • PE parts.","Military vehicle kits (injection)","Catalogue","2","69.99"
"MiniArt","MT35287","1:35","AUSTRALIAN M3 LEE. WITH INTERIOR KIT HIGHLY DETAILED MODELWORKABLE T41 TRACKS INCLUDEDCONTINENTAL R975 ENGINE INCLUDEDFULLY DETAILED FIGHTING COMPARTMENT INTERIORDRIVER COMPARTMENT INTERIOR ACCURATELY REPRESENTEDALL HATCHES CAN BE POSED OPEN & CLOSEDPHOTO-ETCHED PARTS INCLUDED CLEAR PARTS INCLUDEDDECAL SHEET FOR 4 VARIANTS","Military vehicle kits (injection)","Catalogue","5+","67.99"
"Takom","TAK02159","1:35","German Typ 205 Mäuschen concept Super Heavy Tank Little Mouse 'Paper Panzer'.Hatches can be fitted opened or closed, one-piece tracks, moveable suspension & road wheels. Choice of 4 markings.","Military vehicle kits (injection)","Catalogue","1","57.99"
"Dragon","DN3605","1:35","M1120 Terminal High Altitude Area Defence Missile Launcher BLACK LABEL Series","Military vehicle kits (injection)","Catalogue","3","135.00"
"Dragon","DN6457","1:35","Soviet Black Sea Commandos Crimea 1944 (WWII)","Figures (injection)","Catalogue","2","12.50"
"Dragon","DN6608","1:35","Pz.Kpfw.VI Tiger I Initial Production","Military vehicle kits (injection)","Catalogue","3","74.99"
"Dragon","DN6741","1:35","Italian Paratroopers Anzio 1944 (WWII)","Figures (injection)","Catalogue","2","19.99"
"Dragon","DN6950","1:35","Pz.Kpfw.VI Ausf.E Tiger I Early Production Battle of Kharkov","Military vehicle kits (injection)","Catalogue","2","79.99"
"MiniArt","MT38017","1:35","AUTO TRAVELERS 1930-40 (designed to be used with Bronco Models and ICM kits) [Moskvitch-401-420 Saloon Moskvitch-401-420A, Soviet Benz top G4 (W31), Typ 770K Tourenwagen Packard Twelve (Model 1936), (Series 1408) Typ 320 (W142) Taxi de la Marne Fiat 500]","Figures (injection)","Catalogue","4","13.99"
"Takom","TAK02158","1:35","German Vk 168.01(p) concept Super Heavy Tank A 'Paper Panzer' that never progressed beyond blueprints.Hatches can be fitted opened or closed, one-piece tracks, moveable suspension & road wheels. Choice of 4 markings.","Military vehicle kits (injection)","Catalogue","1","57.99"
"MiniArt","MT38012","1:35","German Railroad Staff 1930-40s","Figures (injection)","Catalogue","5+","12.99"
"MiniArt","MT35369","1:35","ZIS-2/ZIS-3 With LIMBER & CREW. 2 IN 1. UNASSEMBLED PLASTIC MODEL KITBOX CONTAINS MODELS OF ZIS-2 57-MM ANTI TANK GUN OR ZIS-3 SOVIET 76,2-MM DIVISIONAL FIELD GUN, LIMBER, FIVE FIGURES, INFANTRY WEAPONS AND AMMO BOXES WITH SHELLSPE PARTS ARE INCLUDEDDECAL SHEET IS INCLUDED","Military vehicle kits (injection)","Catalogue","2","32.99"
"MiniArt","MT35211","1:35","M-4 QUAD MAXIM AA MACHINE GUN (can be mounted on MT35303 as seen in 6th picture)","Military vehicle kits (injection)","Catalogue","5+","13.99"
"Takom","TAK02156","1:35","German VK 100.01 (p) Mammut, WWII Super-heavy Concept Tank 2-in-1 Another of the Third Reich's 'what if?' tanks that was never built. Designs for the Versuchskampffahrzeug (VK) 'Mammut' (Mammoth) 120-ton super-heavy tank were drawn up in 1942, and while of massive proportions it was somewhat smaller than the 'Maus' super-heavy tank. Popularised in the online multiplayer video game 'World of Tanks'.Hatches can be fitted opened or closed, one-piece tracks, moveable suspension & road wheels. Metal barrel & photo-etch parts included. Choice of 4 markings.","Military vehicle kits (injection)","Catalogue","1","57.99"
"Takom","TAK02141","1:35","T3 + FeldUmschlagGerät FUG 2.5tMilitary Fork Lift Truck and Minibus 2 in 1","Military vehicle kits (injection)","Catalogue","3","65.99"
"Eduard","ED32489","1:35","Lockheed-Martin F-35 external pylons (designed to be used with Trumpeter kits)[F-35A F-35B]","Aircraft detailing sets (etched)","Catalogue","4","17.20"
"Eduard","ED33363","1:35","Lockheed-Martin F-35B (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","ED33364","1:35","Lockheed-Martin F-35B seatbelrs STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","6.99"
"Eduard","ED36513","1:35","Ferret Scout Car Mk.2 (designed to be used with Airfix kits)","Military vehicle detailing sets (etched)","Catalogue","5+","24.99"
"Eduard","ED36514","1:35","Soviet T-72M (designed to be used with Trumpeter kits)","Military vehicle detailing sets (etched)","Catalogue","3","17.20"
"Eduard","ED3DL32022","1:35","Lockheed-Martin F-35B SPACE (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","5+","13.99"
"Soar ART Workshop","MT9511","1:35","Dora railway gun (over 3000 parts) The biggest gun of all times","Military vehicle kits (injection)","Catalogue","4","899.99"
"Quinta Studio","QD35089","1:35","Mercedes-Benz L3000 3D-Printed & coloured Interior on decal paper (designed to be used with Italeri and Tamiya kits)","3D printed decal","Catalogue","3","7.60"
"Quinta Studio","QD35097","1:35","MAN mil gl family 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","Catalogue","3","9.80"
"Quinta Studio","QD35116","1:35","Opel Blitz 3 ton Truck 3D-Printed & coloured Interior on decal paper (designed to be used with Italeri kits)","3D printed decal","Catalogue","4","8.60"
"Border Models","BR-005","1:35","5 x Wehrmacht troops (WWII)","Figures (resin)","Catalogue","5+","40.95"
"Border Models","BT-032","1:35","Hummel Sd.Kfz.165 15cm s.FHEarly productionMetal Barrel with rifling.Accessories include kettles, buckets & PE parts Complete cannon structure","Military vehicle kits (injection)","Catalogue","5+","53.95"
"Border Models","BT-033","1:35","Pz.Kpfw.IV Ausf.G Mid ProductionPE Fender.Includes jerry can, bucket, toolbox and packages,","Military vehicle kits (injection)","Catalogue","4","53.95"
"Border Models","BT-034","1:35","Pz.Kpfw.VI Ausf.E Tiger I ' Early Production ' Battle of KharkovAccessories include kettles, buckets, storage cases, air i.d. flags and even food. Canvas cover for muzzle, Metal gun barrel.","Military vehicle kits (injection)","Catalogue","4","59.95"
"Border Models","BT-035","1:35","Hummel Sd.Kfz.165 15cm s.FHLate productionMetal Barrel with rifling.Accessories include kettles, buckets & PE parts Complete cannon structure","Military vehicle kits (injection)","Catalogue","2","53.95"
"Das Werk","DASDW35017","1:35","Pz.Sfl.la 5cm Pak38 auf gp.Mun.Schlepper VK3.02","Military vehicle kits (injection)","Catalogue","2","26.95"
"Das Werk","DASDW35018","1:35","Rammtiger VK45.01 (P) The Rammtiger was a proposed conversion of the VK 45.01 (P) chassis (used for the Elefant and Ferdinand tankhunter) in a heavily armoured ramming vehicle. 3 superstructures were completed but their fate is unknown as the project was cancelled in 1943","Military vehicle kits (injection)","Catalogue","3","35.95"
"Das Werk","DASDW35031","1:35","90mm Kanonenjagdpanzer / Beobachtungspanzer• 100% new molds• 1:35 scale• highly detailed 2 in 1 kit• link and length tracks for the correct Diehl 828G tracks• accurate replicated roadwheels with details on both sides• PE parts included• Hatches in the crew compartment roof can be built open/closed• Transparent parts included","Military vehicle kits (injection)","Catalogue","3","39.95"
"Italeri","IT0228","1:35","Dodge WC-56/57 Command CarNEW DECALS FOR 3 VERSIONS - COLORS INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe Dodge WC range of military transport vehicles was mainly produced by American industry during the Second World War. The development of the WC 51-52 series aimed to create a light, four-wheel drive 'utility vehicle', characterized by great reliability and flexibility in any environment and further enhanced by a good payload. The Dodge vehicle development project was extremely successful and together with the famous ¼ ton 'Jeep' Willys, the Dodge WC ¾ ton 'Beeps' was the most produced vehicle by American armament factories during the Second World War and which significantly contributed to the logistical needs of the United States Army on its various fronts. The Dodge vehicle with its good payload of almost 700 kg could be enhanced by the application of rear 'trailers' and was produced in numerous versions and with different fittings including flatbed, open cab, troop, ammunition and armament transportation modes. The WC-56 version was specifically dedicated to communications and officer transportation tasks.","Military vehicle kits (injection)","Catalogue","5+","19.99"
"Italeri","IT6392","1:35","GMC DUKW 353 Amphibious truck To meet the logistical needs of the US Army landing forces in transferring loads quickly and efficiently from ships to beaches, the American General Motor CCKW-353 2½ t 6x6 amphibious version tactical transport truck was designed and built for this purpose. The basic vehicle components were the same as the GMC road truck with its 4,400 cm3 6-cylinder engine, three differentials and six driving wheels. The DUKW was characterized by a welded hull to make it amphibious, which was then reinforced by horizontal ribs. Its key attribute however was its extraordinary versatility and load capacity. It could carry a 2,400 kg payload or 25 fully equipped troops. DUKWs were deployed extensively in all theaters of war by the U.S. Army, U.S. Marines and the armed forces of numerous Allied countries. Notably, they featured in many significant WW11 beach landings including the D-Day Normandy landings at Utah and Omaha and also at Salerno, Anzio and on the beaches of the Pacific campaign.","Military vehicle kits (injection)","Catalogue","5+","31.50"
"Bronco Models","CB35065","1:35","BACK IN STOCK!!! Pz.Kpfw. 35(t) in co-operation with SKP Model","Military vehicle kits (injection)","Catalogue","0","36.99"
"Dragon","DN6600","1:35","BACK IN STOCK!!! Pz.Kpfw.VI Ausf.E Tiger 1 Initial Production s.Pz.Abt 502 Mishkino 1943","Military vehicle kits (injection)","Catalogue","5+","79.99"
"MiniArt","MT38024","1:35","GERMAN AGRICULTURAL TRACTOR D8500 MOD. 1938","Civilian vehicles kits (injection)","Catalogue","0","37.99"
"MiniArt","MT41002","1:35","Flettner Fl-282 V-16 KOLIBRI","Aircraft kits (injection)","Catalogue","5+","44.99"
"Trumpeter","TU02355","1:35","Soviet NKL-6 Aerosan","Military vehicle kits (injection)","Catalogue","2","35.99"
"Takom","TAK02001","1:35","Re-release! Object 279 Soviet Heavy Tank (3 in 1)Soviet experimental heavy tank developed in the late 1950s. Too expensive to produce, too complex to maintain and less mobile than other tanks, Object 279 was never put into production. One prototype was built and retained for display at Kubinka Tank Museum.Choice of 3 builds. Optional turret parts for 2 versions. Coloured photo-etch & figure included.","Military vehicle kits (injection)","Catalogue","5+","54.99"
"Takom","TAK02062","1:35","Re-issue! AMX-13/105 Light Tank Dutch Army 2 in 1French built light tank modified with a large calibre gun for the Koninklijke Landmacht (Royal Netherlands Army) in the early 1960s.","Military vehicle kits (injection)","Catalogue","5+","49.99"
"Takom","TAK02066","1:35","Limited Re-issue! British APC FV432 Mk 2/1 with interiorArmoured personnel carrier (APC) introduced in the 1960s. It is the most common armoured vehicle in the British Army and has been used in the Falklands War, the Gulf War and the War in Afghanistan.Hatches can be fitted opened or closed, Link & length tracks with jig assembly, photo-etch parts. Choice of 4 markings: (1) Berlin Brigade 1980; (2) Royal Scots Dragoon Guards, 7th Armoured Brigade; (3) Unknown unit - NATO green & black camouflage; (4) Opposing Force (OPFOR) training exercises. Just under 500 parts","Military vehicle kits (injection)","Catalogue","5+","49.99"
"Takom","TAK02177","1:35","Swiss Panzerjäger G 13 ca.1946-72Post-war version of the German Jagdpanzer 38(t) Hetzer developed during World War II. 158 Hetzers were ordered by the Swiss Army in 1946/47 as type Panzerjäger G 13. Improvements included StuK 40 gun with muzzle brake, AA gun, and revised position for the tank commander. Retired by the army in the early 1970s many of these tanks have since been preserved in museums, often disguised as WWII Hetzers with German WWII.Hatches can be fitted open or closed, Metal barrel, link & length tracks, photo-etch parts. Choice of 3 markings including M-78011, an exhibit in the Schweizerische Militärmuseum, Full-Reuenthal, Switzerland.","Military vehicle kits (injection)","Catalogue","2","37.99"
"Takom","TAK02608","1:35","Bell/Boeing AH-64D Apache Longbow Attack Helicopter Block II Late.US-built AH-64A & AH-64D rotorcraft remanufactured and converted to enhanced 'Block II' specification including new avionics, digital enhancements and communications upgrades, first delivered in early 2003New parts, blade fold kit, photo-etch. Two pilot figures included. Choice of 4 markings.","Aircraft kits (injection)","Catalogue","5+","94.99"
"Takom","TAK08015","1:35","German StuG III Ausf.F Late Production with 7.5cm L48, ca.1942Improved version of the StuG III Ausf.F assault gun. Changes included a longer 7.5cm StuK 40 L/48 gun which had a higher muzzle velocity and improved armour penetration.Takom Blitz series. Metal barrel included. Hatches can be fitted opened or closed. Link & Length tracks, photo-etch parts. Choice of 4 markings. (Figure not included).","Military vehicle kits (injection)","Catalogue","5+","49.99"
"Takom","TAK08016","1:35","German 10.5cm StuH 42 Ausf.E/F, ca.1942-43Sturmhaubitze 42 (StuH 42) assault howitzer was a variant of the Sturmgeschutz/StuG.III assault gun armed with a 10.5 cm leFH 18 howitzer instead of the standard 7.5 cm Sturmpanzerkanone 40 (StuK 40) L/48 gun.Takom Blitz series. Metal barrel included. Hatches can be fitted opened or closed. Link & Length tracks, photo-etch parts. Choice of 4 markings. (Figure not included).","Military vehicle kits (injection)","Catalogue","5+","49.99"
"Hobby Boss","HB80152","1:35","Jagdpanzer III/IV (Long E)","Military vehicle kits (injection)","Catalogue","5+","46.99"
"Hobby Boss","HB84513","1:35","US T34 Heavy Tank. The T34 Heavy Tank was an American design for a heavy tank. It was evolved from the T29 Heavy Tank and T30 Heavy Tank in 1945, sporting a 120 mm (4.72 in) modified anti-aircraft gun. Extra armour plating was applied to the rear of the turret bustle as a counterweight for the heavier 120mm T53 main gun. The vehicle was deemed too heavy and no production orders were placed","Military vehicle kits (injection)","Catalogue","5+","43.99"
"Hobby Boss","HB84566","1:35","Bergepanzer BPz3A1 'Buffalo' ARV","Military vehicle kits (injection)","Catalogue","1","97.99"
"Hobby Boss","HB84570","1:35","German Iguana PSB-2-14","Military vehicle kits (injection)","Catalogue","5+","109.99"
"Tamiya","TA35100","1:35","Churchill Mk.V Crocodile LTD EDITION","Military vehicle kits (injection)","Catalogue","3","29.99"
"CMK/Czech Master Kits","129-P35022","1:35","MG 34/41 German WWII Machine Gun 1/35 (2 pcs.) The MG34 machine gun was produced in several varieties, the first of which to be mass produced was the MG34/41. Our 3D-Printed MG34 oozes with very nice detail and differs from the later styles by having a shorter barrel, cocking mechanism and the trigger mechanism shape.","Diorama accessories (resin)","Catalogue","5+","7.99"
"CMK/Czech Master Kits","129-P35023","1:35","MG 34 Copula Anti Aircraft Machine Gun Ralk 1/35 (2 pcs.) 3D-Printed set of the MG34 machine gun on an anti-aircraft mount as used on the Pz.Kpfw.IV Ausf.H/Ausf.J, Panther and King Tiger tanks. A direct replacement of the styrene machine gun as found in the tank model kits. We offer two machine guns in our set, differing by the barrel, one has its barel perforated, the other one is with plain barrel. During the war both these barrel types were used.","Military vehicle detailing sets (resin)","Catalogue","4","7.99"
"CMK/Czech Master Kits","129-P35024","1:35","Sd.Kfz.251C MG 34 with armor shields and pivot mount 1/35 for Academy and AFV kits The Sd.Kfz.251C armoured personnel carrier was most often equipped with a pair of machine guns, a forward mounted MG34 with a shield and a rear one of the same type on an anti-aircraft mount. The styrene machine guns from the kits lack many details due to the injection technology. Our 3D-Printed replicas offer much better levels of the detail.","Military vehicle detailing sets (resin)","Catalogue","5+","11.50"
"CMK/Czech Master Kits","CMKH1021","1:35","Coarse brass chain with rounded links - suitable for 1/35 scale","Diorama accessories (brass)","Catalogue","5+","2.99"
"CMK/Czech Master Kits","CMKH1022","1:35","Medium brass chain with rounded links - suitable for 1/35 and 1/48 scale","Diorama accessories (brass)","Catalogue","5+","2.99"
"MiniArt","MT37065","1:35","Russian T-34/85 MOD. 1945. PLANT 112. INTERIOR KITHIGHLY DETAILED PLASTIC MODEL KITPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDINDIVIDUAL TRACKS INCLUDEDMETAL SURFACES AND WELD LINES ACCURATELY REPRESENTED IN THE MODELALL HATCHES CAN BE ASSEMBLED IN OPEN OR CLOSED POSITIONFULL INTERIOR ACCURATELY REPRESENTEDDECAL SHEET FOR 7 OPTIONS","Military vehicle kits (injection)","Catalogue","5+","74.99"
"MiniArt","MT38063","1:35","TEMPO E400 RAILWAY MAINTENANCE TRUCK WITH PERSONNELHIGHLY DETAILED PLASTIC MODEL KIT IN 1:35 SCALEMODELS OF 4 FIGURES & TOOLS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS CAN BE ASSEMBLED IN OPEN OR CLOSED POSITION","Civilian vehicles kits (injection)","Catalogue","5+","42.99"
"MiniArt","MT38071","1:35","CALVADOS SELLERS. Contains 2 figures, 2 wheel cart, wooden crates with bottles.","Figures (injection)","Catalogue","5+","15.50"
"MiniArt","MT38073","1:35","BUTCHERSKit Contains 2 Models of Figures in 1:35 Scale","Figures (injection)","Catalogue","5+","15.50"
"I LOVE KIT","LK63538","1:35","US M1279 Utility (JLTV-UTL) c.2019'presentVariant of the Joint Light Tactical Vehicle (JLTV). 2-door pickup truck with rear cargo bed that can be configured to carry a variety of loads. Currently in service with the US Army and Marine Corps.7 sprues, cab & tyres. L: 158.7mm, W: 92.4mm, Total parts 290+","Military vehicle kits (injection)","Catalogue","2","69.99"
"I LOVE KIT","LK63539","1:35","US GMC DUKW-353 w/ WTCT-6 Trailer c.1942Six-wheel-drive amphibious truck manufactured by General Motors in 1942. Used by the US Army during World War II and the Korean War. DUKW denotes amphibious truck, 2Â½-ton, 6x6, cargo, rear-mounted winch.The DUKW was designed to transport troops and supplies over land and water. Powered by a GMC 270cu in (4.4l) gas engine rated at 91hp. The DUKW could also tow an amphibious single-axle trailer (included with this kit).The DUKW was used extensively during World War II and was involved in many major campaigns, notably the D-Day invasion of Normandy. Also used in the Korean War.9 sprues, lower hull & tyres. Parts for trailer included. L: 465mm, W: 78.5mm, Total parts 310+","Military vehicle kits (injection)","Catalogue","6","74.99"
"I LOVE KIT","LK63546","1:35","XM2001 Crusader SPH","Military vehicle kits (injection)","Catalogue","9","79.99"
"Roden","ROD822","1:35","Vomag 8 LR LKW WWII German Heavy Truck","Military vehicle kits (injection)","Catalogue","10+","75.99"
"Roden","ROD823","1:35","Opel Blitzbus Ludewig 'Aero' WWII service","Military vehicle kits (injection)","Catalogue","10+","59.99"
"Trumpeter","TU02358","1:35","8.8cm FlaK 41 German Wehrmacht 88mm anti-aircraft & anti-tank artillery gun, developed in the late 1930s & entered service in 1943. The longest-barrelled version of the 88mm FlaK family. Effective range against aircraft up to 14700m, and 4000m against tanks. Could fire up to 120 rounds per minute.19 sprues + tyres & photo-etch. 4 figures included. L: 254.5mm, W: 70mm, Total Parts 570+","Military vehicle kits (injection)","Catalogue","0","64.99"
"Trumpeter","TU09533","1:35","Russian Object 477 XM2","Military vehicle kits (injection)","Catalogue","3","92.77"
"Trumpeter","TU09603","1:35","Soviet T-72M MBT","Military vehicle kits (injection)","Catalogue","4","69.99"
"Aber","ABR35L337","1:35","Barrel 75mm 40 L/48 for Pz .Kpfw.IV Ausf.G, Ausf.H, Ausf.J without muzzle brake (designed to be with Tamiya kits)","Military vehicle gun barrels","Catalogue","2","7.70"
