Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Master","MR32-030","1:32","Back in stock! Refueling Probe - NATO standard (used in every NATO aircraft with air-to-air refueling system) (1pc)","Aircraft detailing sets (metal)","Catalogue","5+","3.99"
"Master","MR32-110","1:32","Northrop F-5 Tiger II 'Freedom Fighter' (standard nose versions) - Northrop F-5A, F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR32-111","1:32","Northrop F-5 Tiger II 'Freedom Fighter' (shark nose versions) - Northrop F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR32-112","1:32","Northrop T-38 Talon / F-5B / RF-5A, E, S - Pitot Tube and 20mm gun barrels","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR32-113","1:32","Avro Lancaster B.I/III - set of 8 British Brownings .303 cal (deigned to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","30.70"
"Master","MR32-114","1:32","Gloster Meteor - Pitot Tube (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR32-106","1:32","MK 103 - German 30mm autocannon - used on Dornier Do-335, Henschel Hs-129 and others (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","10.40"
"Master","MR32-107","1:32","Dornier Do-335A - detail set - MG 151, FuG 25a antenna, Pitot Tube (designed to be used with Hong Kong Models)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR32-108","1:32","Dornier Do-335B-2 - detail set - MG 151, MK-103 tips, FuG 25a antenna, Pitot Tube (designed to be used with Hong Kong Models)","Aircraft detailing sets (metal)","Catalogue","5+","13.20"
"Master","MR32-109","1:32","North-American/Rockwell OV-10D Bronco pitot tube (designed to be used with Kitty Hawk Model kits)[OV-10A/C]","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR32-100","1:32","North-American P-51D Mustang - armament & gunsight detail set (designed to be used with Dragon, Hasegawa, Hobbycraft, Monogram, Revell, Tamiya and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","0","9.80"
"Master","MR32-101","1:32","Angle Of Attack probes - U.S. type (x 5 pcs)","Aircraft detailing sets (metal)","Catalogue","5+","4.90"
"Master","MR32-102","1:32","German WWI machine gun Spandau LMG 08 (x 1 pc) - with cooling jacket ver.1","Aircraft detailing sets (metal)","Catalogue","3","13.20"
"Master","MR32-103","1:32","German WW I machine gun Spandau LMG 08 (1pc) - with cooling jacket ver.2","Aircraft detailing sets (metal)","Catalogue","5+","13.20"
"Master","MR32-104","1:32","German WW I machine gun Spandau LMG 08 (1pc) - with cooling jacket ver.3","Aircraft detailing sets (metal)","Catalogue","4","13.20"
"Master","MR32-105","1:32","Fokker E.II/E.III (Early) - ammunition feed chute with belt for LMG 08 Spandau (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR32-096","1:32","Hawker Tempest Mk.II/Mk.V/Mk.VI and Hawker Fury/Sea Fury - Hispano Mk.V cannon barrel tips and Pitot Tube (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","8.30"
"Master","MR32-097","1:32","Curtiss P-40B/C Tomahawk - U.S. version - Browning .30 cal and U.S. type Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","13.20"
"Master","MR32-098","1:32","Curtiss P-40B/C Tomahawk II - British version - Browning .303 cal and British type Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","13.20"
"Master","MR32-099","1:32","Curtiss P-40E/P-40N Warhawk - details set - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with Eduard kits, Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","2","9.80"
"Master","MR32-089","1:32","BAE Systems Hawk 100 series - Pitot Tube (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","4.90"
"Master","MR32-090","1:32","Dassault-Mirage IIIC - Pitot Tube (with adapter for Italeri kits) (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","7.50"
"Master","MR32-091","1:32","Sukhoi Su-25K Frogfoot A - Pitot Tubes (designed to be used with Trumpeter kits) [Su-25UB]","Aircraft detailing sets (metal)","Catalogue","2","12.25"
