Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mini World","MINA7252","1:72","Pitots for Su-25 family ('KP','Clear Prop','Art Model')","Aircraft detailing sets (metal)","Catalogue","7","14.20"
"Scale Aircraft Conversions","SAC48121","1:48","Messerschmitt Me-262A-1A/U4 Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Mini World","MINA7237","1:72","Pitot for Mikoyan MiG-29 Fulcrum (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.70"
"Master","MR32-109","1:32","North-American/Rockwell OV-10D Bronco pitot tube (designed to be used with Kitty Hawk Model kits)[OV-10A/C]","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR32-108","1:32","Dornier Do-335B-2 - detail set - MG 151, MK-103 tips, FuG 25a antenna, Pitot Tube (designed to be used with Hong Kong Models)","Aircraft detailing sets (metal)","Catalogue","5+","13.20"
"Master","MR32-107","1:32","Dornier Do-335A - detail set - MG 151, FuG 25a antenna, Pitot Tube (designed to be used with Hong Kong Models)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR32-106","1:32","MK 103 - German 30mm autocannon - used on Dornier Do-335, Henschel Hs-129 and others (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","10.40"
"Mini World","MINA7240A","1:72","Tupolev Tu-22 'Shilo' (Blinder) medium bomber Air intakes (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","5+","23.40"
"Mini World","MINA4859A","1:48","MG 17 machine gun barrels (2 pcs) The MG 17 was installed in the Messerschmitt Bf-109, Messerschmitt Bf-110, Focke-Wulf Fw-190, Junkers Ju-87, Junkers Ju 88C Nightfighter, Heinkel He 111, Dornier Do-17/215 Nightfighter, Focke-Wulf Fw-189 and many other aircraft.","Aircraft detailing sets (metal)","Catalogue","5+","4.50"
"Scale Aircraft Conversions","SAC72119","1:72","Short Stirling Mk.I/Mk.IV Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.99"
"Mini World","MINA4858A","1:48","MG 81 gun barrel (x 2 pieces)","Aircraft detailing sets (metal)","Catalogue","5+","2.99"
"Mini World","MINA4838A","1:48","M134 Minigun (early) barrels (2 pieces)","Aircraft detailing sets (metal)","Catalogue","5+","21.40"
"Master","AM144-025","1:144","Sukhoi Su-34 Strike Flanker - Pitot Tube (designed to be used Trumpeter kits)[Su-27/Su-30]","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Master","AM144-024","1:144","Sukhoi Su-33 (Flanker D) - Pitot Tube (designed to be used with Dragon J-15 - Chinese version of Su-33 kits)[PLA J-15 'Flying Shark' Naval Fighter]","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Master","AM144-023","1:144","Saab J-35A/Sk-35C 'Draken' (mid and late versions) - Pitot Tubes (designed to be used with Miniwing and Pit Road kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-130","1:72","Dessault Etendard IV - Pitot Tube & Angle of Attack probes (designed to be used with Heller kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR48-147","1:48","Dornier Do-335B-2 - detail set - MG 151, MK-103 tips, FuG 25a antenna, Pitot Tube (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","9.80"
"Master","MR72-129","1:72","Angle Of Attack probes - US type (5pcs)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Scale Aircraft Conversions","SAC48123","1:48","Heinkel He-219A-7 'Uhu' landing gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Master","MR72-128","1:72","Sukhoi Su-34 (Fullback) - Pitot Tube (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-127","1:72","Sukhoi Su-33 (Flanker D) - Pitot Tube (designed to be used with Hasegawa, Trumpeter and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","5+","5.60"
"Master","MR72-126","1:72","North-American P-51D Mustang - armament & gunsight detail set (designed to be used with Academy, Airfix, Hasegawa, Heller, Italeri, Matchbox, Revell and Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-125","1:72","Boeing B-17E/B-17F/B-17G Flying Fortress - machine gun set - Browning M2 aircraft .50 caliber barrels with flash hiders (design to be used with Academy, Airfix, Hasegawa, Matchbox and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","15.99"
"Master","MR48-144","1:48","General-Dynamics F-16XL / IDF F-CK-1C/D prototype - Pitot Tube & Angle Of Attack probes (designed to be used with AFV Club, Freedom Models and Skunkworks kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR48-143","1:48","Dassault Etendard IVM/IVP - Pitot Tube & Angle of Attack probes (designed to be used with Airfix, Heller, Kinetic Model Kits and Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","5+","5.60"
"Master","MR48-142","1:48","Angle Of Attack probes - US type (x 5 pcs)","Aircraft detailing sets (metal)","Catalogue","5+","4.50"
"Master","MR48-116","1:48","BAE Systems Hawk 100 series - Pitot Tube","Aircraft detailing sets (metal)","Catalogue","5+","4.80"
"Master","MR48-139","1:48","North-America P-51D Mustang - armament & gunsight detail set (designed to be used with Airfix, Arii, Dragon, Fuji, Hasegawa, Hobby Boss, Hobbycraft, ICM, Italeri, Monorgam, meng Model, Nichimo, Revell, Tamiya and Testors kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR48-138","1:48","Boeing B-17F/B-17G Flying Fortress - machine gun set - Browning M2 aircraft .50 caliber barrels with flash hiders (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","22.60"
"Master","MR32-105","1:32","Fokker E.II/E.III (Early) - ammunition feed chute with belt for LMG 08 Spandau (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR48-117","1:48","PZL TS-11 'Iskra' - Pitot Tubes and 23mm gun barrel (designed to be used with Attack Squadron kits)","Aircraft detailing sets (metal)","Catalogue","5+","5.60"
"Master","MR32-113","1:32","Avro Lancaster B.I/III - set of 8 British Brownings .303 cal (deigned to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","30.70"
"Master","AM144-029","1:144","Dassault-Mirage III and Mirage 5 - Pitot Tube (designed to be used with FE Resin, Mark I Models, Minicraft and Miniwings kits)[IIIE/EE/RS/5BA IIIO/EP/RZ/5AD IIIC IIICJ/CZ]","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Scale Aircraft Conversions","SAC48062","1:48","Arado Ar-234B-2 'Blitz' Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Master","AM144-028","1:144","Mikoyan MiG-29A (Fulcrum) - Pitot Tube (designed to be used with Academy, Dragon, Hobbycraft, Italeri and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","AM144-027","1:144","Mikoyan MiG-21SMT/MiG-21M/MiG-21MF/MiG-21bis (Fishbed J/L/N) - Pitot Tube (designed to be used with Attack Hobby Kits, Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Scale Aircraft Conversions","SAC48067","1:48","Lockheed SR-71 Blackbird (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48068","1:48","Consolidated PBY-5A Catalina (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Master","MR72-142","1:72","Gloster Meteor - Pitot Tube (designed to be used with Airfix Dragon MPM Revell Special Hobby Xtrakit kits)[F.8 F.1 F.9 T.7 F.4 PR.10 F.3 F.I NF.11 / NF.12]","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-140","1:72","Northrop F-5 Tiger II 'Freedom Fighter' (shark nose versions) - Northrop F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Airfix, Dragon, Esci, FROG, Hasegawa, Hobby Boss, Heller, Italeri, Mini Hobby Models, Omega Models, Matchbox, PM Plastic Model and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR72-139","1:72","Northrop F-5 Tiger II 'Freedom Fighter' (standard nose versions) - Northrop F-5A, F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Airfix, Dragon, Esci, FROG, Hasegawa, Hobby Boss, Heller, Italeri, Mini Hobby Models, Omega Models, Matchbox, PM Plastic Model and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR48-152","1:48","Gloster Meteor F.8/FR.9 - Pitot Tube (designed to be used with Airfix and Classic Airframe kits)[T.7 NF.11/13]","Aircraft detailing sets (metal)","Catalogue","5+","4.50"
"Master","MR48-151","1:48","Northrop T-38 Talon / F-5B / RF-5A, E, S - Pitot Tube and 20mm gun barrels","Aircraft detailing sets (metal)","Catalogue","5+","7.20"
"Scale Aircraft Conversions","SAC48074","1:48","General-Dynamics F-111 Aardvark Landing Gear (designed to be used with Academy kits)[F-111C F-111E F-111F EF-111A]","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Master","MR48-150","1:48","Northrop F-5 Tiger II 'Freedom Fighter' (shark nose versions) - Northrop F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Academy, AFV Club, Classic Airframes, Esci, Fujimi, Italeri, Kinetic Model Kits, Monogram, Revell and Testors kits)","Aircraft detailing sets (metal)","Catalogue","5+","7.20"
"Master","MR48-149","1:48","Northrop F-5 Tiger II 'Freedom Fighter' (standard nose versions) - Northrop F-5A, F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Academy, AFV Club, Classic Airframes, Esci, Fujimi, Italeri, Kinetic Model Kits, Monogram, Revell and Testors kits)","Aircraft detailing sets (metal)","Catalogue","5+","7.20"
"Master","MR32-114","1:32","Gloster Meteor - Pitot Tube (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR32-103","1:32","German WW I machine gun Spandau LMG 08 (1pc) - with cooling jacket ver.2","Aircraft detailing sets (metal)","Catalogue","5+","13.20"
"Master","MR32-112","1:32","Northrop T-38 Talon / F-5B / RF-5A, E, S - Pitot Tube and 20mm gun barrels","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Scale Aircraft Conversions","SAC48081","1:48","McDonnell-Douglas FG.1 Phantom Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Master","MR32-111","1:32","Northrop F-5 Tiger II 'Freedom Fighter' (shark nose versions) - Northrop F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR32-110","1:32","Northrop F-5 Tiger II 'Freedom Fighter' (standard nose versions) - Northrop F-5A, F-5E, F-5F - Pitot Tube and 20mm gun barrels (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Scale Aircraft Conversions","SAC48085","1:48","Republic F-84G Thunderjet Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Mini World","MINA4837","1:48","Pitot for Mikoyan MiG-29 'Fulcrum' (designed to be used with Academy, Great Wall Hobby and Kora kits) [MiG-29SMT MiG-29A]","Aircraft detailing sets (metal)","Catalogue","5+","9.70"
"Scale Aircraft Conversions","SAC48088","1:48","Hawker Hurricane Landing Gear [Mk.I Mk.IIB Mk.IIC Mk.IID MK.IV (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","9.99"
"Mini World","MINA7267A","1:72","Mikoyan MiG-21MF pitots (designed to be used with Eduard EDK70141 kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Mini World","MINA7266A","1:72","Dassault Falcon 50 family Antennae (designed to be used with A-Model AMU72293, AMU72307 kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Mini World","MINA7264A","1:72","Falcon-10MER Antennae (designed to be used with A-Model AMU72340 kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.99"
"Master","MR72-133","1:72","Focke-Wulf Fw-190A-6 armament set (MG 17, MG 151 barrel tips) & Pitot Tube (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Master","MR72-137","1:72","Dornier Do-335B-2 - detail set - MG 151, MK-103 tips, FuG 25a antenna, Pitot Tube (designed to be used with Dragon kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-138","1:72","North-American/Rockwell OV-10A/OV-10D Bronco Pitot Tube (designed to be used with Academy, Airfix, Frog, Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR48-148","1:48","North-American/Rockwell OV-10A Bronco Pitot Tube (designed to be used with ICM and Testers kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.50"
"Master","MR72-113","1:72","Mikoyan MiG-25 Foxbat (all versions except PD/PDS) - Pitot Tube (designed to be used with Condor Ukraine, Hasegawa and Hobby Craft kits) [MiG-25P MiG-25U MiG-25PDS]","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Master","MR72-100","1:72","BAe Hawk 100 series Pitot Tube (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Scale Aircraft Conversions","SAC32120","1:32","Lockheed-Martin F-35A Lightning II. Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Master","MR72-102","1:72","BAC TSR.2 - Pitot Tube (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-105","1:72","Sukhoi Su-15_Flagon - Pitot Tubes (optional parts for all versions) (designed to be used with A-Model and Trumpeter kits)[Su-15TM Su-15UTM Su-15UM]","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Eduard Brassin","ED648309","1:48","Messerschmitt Bf-109G-5/Bf-109G-6 undercarriage legs BRONZE (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","13.30"
"Master","AM144-001","1:144","Supermarine Spitfire Mk.Vb - Hispano 20mm cannons in fairings","Aircraft detailing sets (metal)","Catalogue","5+","4.30"
"Master","AM144-019","1:144","Hawker Hunter FGA.9 - Pitot Tube - (designed to be used with MARK I Models and Revell kits)[F.6A/FGA.9 FR.10/71A/FG T.7 T.8B/T.8C]","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Master","AM144-018","1:144","Convair B-58A Hustler - Pitot Tube (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.50"
"Master","AM144-002","1:144","Supermarine Spitfire C wing - Hispano 20mm cannons in fairings","Aircraft detailing sets (metal)","Catalogue","5+","5.60"
"Master","AM144-016","1:144","Convair F-106A Delta Dart - Pitot Tube (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","AM144-015","1:144","Republic F-105D Thunderchief - Pitot Tube (designed to be used with Arii, Otaki and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","AM144-014","1:144","Lockheed F-104 Starfighter - Pitot Tube (designed to be used with Airfix, Crown, Minicraft and Revell kits) [F-104J F-104G F-104A TF-104G F-104G/J","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","AM144-013","1:144","North-American F-100D Super Sabre - Pitot Tube (designed to be used with Arii, FE Resin and Otaki kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR72-115","1:72","Mikoyan MiG-31 Foxhound - Pitot Tube (designed to be used with ICM and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.30"
"Scale Aircraft Conversions","SAC72035","1:72","Vickers Valiant Mk.1 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Scale Aircraft Conversions","SAC32121","1:32","Republic P-47D/N Landing Gear (designed to be used with Eduard kits and Hasegawa kits) (this set replaces SAC32015 which has been discontinued)","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Master","MR48-130","1:48","Mikoyan MiG-25PD/PDS Foxbat E - Pitot Tube (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Catalogue","5+","6.99"
"Master","MR48-129","1:48","Mikoyan MiG-25 Foxbat (all versions except PD/PDS) - Pitot Tube [MiG-25RBT] (designed to be used with ICM and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR48-127","1:48","Douglas A-1 Skyraider - 20mm cannon barrels and Pitot Tube (designed to be used with Esci, Italeri, Monogram and Tamiya kits)[A-1H A-1J]","Aircraft detailing sets (metal)","Catalogue","5+","9.80"
"Master","MR48-126","1:48","Mil Mi-24D/Mi-24E Hind - JakB-12.7 machine gun barrel and DUAS probe (metal and resin parts) (designed to be used with Monogram, Mini Hobby Models, Revell, Trumpeter and Zvezda kits)[Mi-24V/VP]","Aircraft detailing sets (metal)","Catalogue","5+","11.90"
"Master","MR48-125","1:48","Boeing/Hughes AH-64D - M230 Chain Gun barrel (30mm), Pitot Tubes and tail antenna (resin, PE and turned parts) (designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits)[Boeing/Hughes AH-64A]","Aircraft detailing sets (metal)","Catalogue","5+","13.20"
"Scale Aircraft Conversions","SAC48158","1:48","Vought F-8E Crusader Landing Gear (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Master","AM144-006","1:144","Panavia Tornado GR.1/ECR - Pitot Tube (designed to be used with Academy, Dragon, Italeri, L & S, Matchbox and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Scale Aircraft Conversions","SAC48161","1:48","Hawker Typhoon Mk.IB Landing Gear (designed to be used with Hasegawa and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","14.99"
"Master","AM144-007","1:144","Grumman F-14A/F-14B/F-14D Tomcat - Alfa Probe (designed to be used with Academy, Arii, Crown, Dragon, ESCI, Hobbycraft, Italeri, L & S, Minicraft, Revell and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Mini World","MINA4839A","1:48","M134 Minigun (early)","Aircraft detailing sets (metal)","Catalogue","5+","24.99"
"Master","AM144-008","1:144","Lockheed-Martin F-16 - Pitot Tube (designed to be used with Academy, Airfix, Crown, Dragon, Hobbycraft, Italeri, L & S, Minicraft, Matchbox, Revell and Trumpeter kits) [General-Dynamics F-16A F-16B F-16B/D F-16C F-16D Fighting Falcon]","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Scale Aircraft Conversions","SAC48167","1:48","Sukhoi Su-30MK Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Master","AM144-012","1:144","BAC TSR.2 - Pitot Tube (designed to be used with Great Wall Hobby and Pit Road kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.20"
"Scale Aircraft Conversions","SAC48172","1:48","Douglas TBD-1 'Devastator' Landing Gear (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Master","AM144-020","1:144","Sukhoi Su-27/Su-30 (Flanker) - Pitot Tube (designed to be used with Dragon, Italeri, Revell and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","3.80"
"Master","MR32-101","1:32","Angle Of Attack probes - U.S. type (x 5 pcs)","Aircraft detailing sets (metal)","Catalogue","5+","4.90"
"Master","MR48-118","1:48","BAC TSR.2 - Pitot Tube (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.30"
"Master","MR48-119","1:48","Sukhoi Su-7BMK/Su-7BKL (Fitter-A) - Pitot Tubes and 30mm gun barrels (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.55"
"Scale Aircraft Conversions","SAC48145","1:48","Vought F4U-1/F4U-4 Corsair Landing Gear & Wing fold Struts (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC72147","1:72","McDonnell F-15E Strike Eagle Landing Gear (designed to be used with Academy 2017 mold kits)","Aircraft detailing sets (metal)","Catalogue","5+","13.99"
"Master","MR48-121","1:48","Sukhoi Su-15_Flagon - Pitot Tubes (optional parts for all versions) (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","9.80"
"Mini World","MINA7251","1:72","Air intake for BAC/EE Lightning F.2A (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","20.20"
"Master","MR48-122","1:48","Sukhoi Su-17M3, Sukhoi Su-20, Sukhoi Su-22M4 (Fitter) - Pitot Tubes (optional parts for all versions) and 30mm gun barrels (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (metal)","Catalogue","5+","10.99"
"Master","MR48-123","1:48","Sukhoi Su-24M Fencer D - Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.55"
"Scale Aircraft Conversions","SAC72141","1:72","Sukhoi Su-34 Fullback Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Master","MR48-124","1:48","Sukhoi Su-25UB/Su-25K Frogfoot - Pitot Tubes (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR72-097","1:72","Vickers Valiant Mk.1 - Pitot Tubes (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Scale Aircraft Conversions","SAC72001","1:72","Boeing KC-135A Stratotanker Landing Gear (designed to be used with AMT/Ertl and Italeri kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Master","AM144-022","1:144","Japanese Type 99 20mm Mark 2 cannon barrels (4pcs)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Scale Aircraft Conversions","SAC72116","1:72","Douglas A-4 Skyhawk Landing Gear (designed to be used with Fujimi and Hasegawa kits) (minor alteration required to install in Hasegawa kits) [A-4M OA-4M A-4E/A-4F TA-4F/J A-4C A-4F/Douglas TA-4J A-4B A-4KU]","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Master","MR72-098","1:72","Avro Vulcan B.2 - Refueling Probe Boom (designed to be used with Airfix original issue kits)","Aircraft detailing sets (metal)","Catalogue","5+","4.99"
"Master","MR72-121","1:72","Hawker Tempest Mk.II/Mk.V/Mk.VI and Hawker Fury/Sea Fury - Hispano Mk.V cannon barrel tips and Pitot Tube (designed to be used with Academy, FROG, Heller, Intech, Matchbox, NOVO, PM Models, Revell and SMER, Special Hobby and Trumpeter kits","Aircraft detailing sets (metal)","Catalogue","5+","6.99"
"Master","MR72-119","1:72","Lockheed SR-71 Blackbird - Pitot Tube (designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits","Aircraft detailing sets (metal)","Catalogue","5+","7.50"
"Master","MR72-118","1:72","Supermarine Spitfire Mk.IXe/XVIe late version (rounded fairings) - Hispano 20mm & Browning .50cal in fairings (fit to Eduard)","Aircraft detailing sets (metal)","Catalogue","5+","6.40"
"Scale Aircraft Conversions","SAC24004","1:24","Focke-Wulf Fw-190D-9 Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Master","MR72-099","1:72","Handley-Page Victor K.2/B.2 - Pitot Tubes and Refueling Probe Boom (designed to be used with Airfix, Matchbox and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","5.60"
"Master","MR48-137","1:48","Curtiss P-40E to P-40N - details set - Browning .50 blast tubes, gunsight and Pitot Tube (designed to be used with AMT/ERTL, Amtech, Arii, Eduard kits, Hasegawa, Hobby Boss, Hobbycraft, Italeri, Mauve, Monogram Pro-modeller and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","8.99"
"Master","MR48-135","1:48","Curtiss P-40B/C - US version - Browning .30 cal and US type Pitot Tube (designed to be used with Airfix, Academy, Bronco Models, Hobbycraft, Monogram and Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","11.90"
"Master","MR48-134","1:48","Hawker Tempest Mk.II/Mk.V/Mk.VI and Hawker Fury/Sea Fury - Hispano Mk.V cannon barrel tips and Pitot Tube (designed to be used with AMT, Eduard and Esci kits)","Aircraft detailing sets (metal)","Catalogue","5+","7.85"
"Master","MR48-132","1:48","Lockheed SR-71 Blackbird - Pitot Tube (designed to be used with Italeri, Revell and Testors kits)[SR-71A]","Aircraft detailing sets (metal)","Catalogue","5+","7.85"
"Scale Aircraft Conversions","SAC72014","1:72","Junkers Ju-290A-5/Ju-290A-7 Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC72015","1:72","Lockheed P2V-7 Neptune Landing Gear (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Master","MR32-098","1:32","Curtiss P-40B/C Tomahawk II - British version - Browning .303 cal and British type Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","13.20"
"Master","MR32-097","1:32","Curtiss P-40B/C Tomahawk - U.S. version - Browning .30 cal and U.S. type Pitot Tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","5+","13.20"
"Scale Aircraft Conversions","SAC48436","1:48","Embraer EMB-312 Super Tucano Landing Gear (designed to be used with Hobby Boss kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC48243","1:48","Mikoyan MiG-25PD/MiG-25PDS Foxbat Landing Gear (designed to be used with Kitty Hawk Model kits)[MiG-25PD/PDS]","Aircraft detailing sets (metal)","Catalogue","5+","17.99"
"Eduard Brassin","ED648784","1:48","Lockheed P-38J Lightning undercarriage legs BRONZE (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.50"
"Eduard Brassin","ED648779","1:48","Grumman F4F-3 Wildcat undercarriage legs BRONZE (designed to be used with Eduard kits) [MIDWAY DUAL COMBO]","Aircraft detailing sets (metal)","Catalogue","5+","25.50"
"Scale Aircraft Conversions","SAC48418","1:48","North-American P-51H Mustang Landing Gear (designed to be used with Modelsvit kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC48417","1:48","Curtiss SNC-1 Falcon II Landing Gear (designed to be used with Dora Wings kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Scale Aircraft Conversions","SAC32074","1:32","Vought F4U-1 Corsair Bird Cage Landing Gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC32056","1:32","Heinkel He-111P Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","21.99"
"Eduard Brassin","ED648747","1:48","Grumman F6F-3/F6F-5 Hellcat undercarriage legs BRONZE (designed to be used with Eduard kits)","Aircraft detailing sets (metal)","Catalogue","5+","17.50"
"Scale Aircraft Conversions","SAC72078","1:72","Lockheed P-38 Lightning Landing Gear (designed to be used with Academy and RS Models) [P-38J P-38D P-38E P-38F P-38G P-38H]","Aircraft detailing sets (metal)","Catalogue","5+","11.99"
