Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU06624","1:35","40cm Universal fine chain set (two types)","Military vehicle detailing sets (wire)","Catalogue","3","6.99"
"Karaya","KYTCM05","1:35","Towing cable 1,25mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","6","4.80"
"Karaya","KYTCM03","1:35","Towing cable 0,9mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","1","4.80"
"Karaya","KYTCM08","1:35","Towing cable 0,5mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","4","4.80"
"Karaya","KYTCM00","1:35","Towing cable 0,4mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","5","4.80"
"Karaya","KYTCM01","1:35","Towing cable 0.6mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","2","4.80"
"Karaya","KYTCM02","1:35","Towing cable 0,7mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","2","4.80"
"Karaya","KYTCM04","1:35","Towing cable 1,1mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","2","4.80"
"Karaya","KYTCM06","1:35","Towing cable 1,35mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","3","4.80"
"Karaya","KYTCM07","1:35","Towing cable 1,50mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","6","4.80"
