Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW135507","1:35","LEATHER BELTS - 20MM","Military vehicle decals","Catalogue","5+","8.50"
"HGW","HGW135508","1:35","STRAPS LIGHT OLIVE- 30MM","Military vehicle decals","Catalogue","5+","8.05"
"HGW","HGW135509","1:35","STRAPS LIGHT OLIVE - 20MM","Military vehicle decals","Catalogue","5+","8.50"
"HGW","HGW135510","1:35","LEATHER BELTS - 30MM - accessory featurescontains micro-fabric highly detailed parts designed for plastic models of military vehiclesmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","2","8.05"
"HGW","HGW235006","1:35","Ultimate IDF Armor Decal Set","Military vehicle decals","Catalogue","0","19.40"
"HGW","HGW135504","1:35","Straps 2mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale.ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","1","8.60"
"HGW","HGW235004","1:35","Scammell Pioneer R100 Artillery Tractor Stencils (designed to be used with IBG Models kits)","Military vehicle decals","Catalogue","3","11.80"
"HGW","HGW135501","1:35","Straps 1mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale. ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","1","7.85"
"HGW","HGW135502","1:35","Straps 2mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale. ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","1","7.85"
"HGW","HGW235002","1:35","Scammel Pioneer SV2S Stencils (designed to be used with IBG Models kits)","Military vehicle decals","Catalogue","3","15.60"
"HGW","HGW235001","1:35","Model T 1917 Ambulance stencils	 Wet Transfers (designed to be used with ICM and Revell kits)","Military vehicle decals","Catalogue","3","6.30"
