Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CAM","CAM24011","1:24","North-American P-51B Mustang (1) 36523 YF-E 358FS Charles Blair 'Leaking Lizz'","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM24008","1:24","North-American P-51D Mustang (1) 463259 WR-Q 354FS D.V.Galer 'Cherraine'","Aircraft decals (military)","Catalogue","1","13.99"
"CAM","CAM24007","1:24","North-American P-51B Mustang (1) 36315 AJ-A 356FS James Howard 'Ding Hao!'","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM24002","1:24","Messerschmitt Bf-109G-6 (2) JG 5 Major Carganico Finland 1943; White 365 365 Sqn 150 Gruppo Italian Air Force 1943","Aircraft decals (military)","Catalogue","3","15.99"
"CAM","CAM24001","1:24","Messerschmitt Bf-109G-6 (2) Yellow 280 Unknown Training Unit; Black 66 Lt Molnar Hungarian Air Force 1944;","Aircraft decals (military)","Catalogue","3","15.99"
"CAM","CAM24015","1:24","North-American P-51C Mustang (1) 42-106750 VF-5 5FS/52FG Italy 1944","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM24013","1:24","North-American P-51B Mustang (1) CG-M 38FS/55FG Cecil R. Watts 'East Side Rat'","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM24014","1:24","North-American P-51B Mustang (1) 42-106473 G4-N 362FS/357FG John Pugh Leiston with red/yellow diamond nose","Aircraft decals (military)","Catalogue","4","13.99"
"Techmod","TM24001","1:24","Re-printed! Supermarine Spitfire Mk.Vb (3) W3207 JH-M 317 Polish Sqn 1943; W3902 WX-T 302 Polish Sqn 1943; both Dark Green/Ocean Grey MedSea Grey. EE781 ZX-A 145 Sqn Dark Earth/Mid Stone/Azure Blue","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24005","1:24","Luftwaffe/German WWII Swastikas. 3 sizes and 6 styles","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24004","1:24","Hawker Hurricane Mk.I (1) V7118 UZ-V 306 (Polish) Sqn 1940","Aircraft decals (military)","Catalogue","5+","9.99"
