Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMQ48383","1:48","Lockheed F-104C Starfighter Wheels (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","3","6.30"
"CMK/Czech Master Kits","CMK4466","1:48","North-American B-25J Mitchell Wheels/ Cross Tread Pattern (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","3","7.90"
"CMK/Czech Master Kits","CMK4461","1:48","North-American B-25 Mitchell Wheels with Circumferential Tread Pattern (designed to be used with Accurate Miniatures, Academy and Revell kits) Resin cast and nicely detailed wheels with circumferential tread tyres. The nose wheel can have the hub exposed or with a cover fitted.","Aircraft wheels (resin)","Catalogue","1","7.20"
"CMK/Czech Master Kits","CMK4456","1:48","Bristol Beaufort Mk.I Main wheels and Tail wheel with leg (designed to be used with ICM kits) Mainwheels and tailwheel correction set designed for the otherwise very nice ICM Beaufort Mk.I kit. Our cast wheels feature weighted tyres as well as the correct type of the hub which is also of the correct size. The tailwheel leg is made from special resin material which is heat treated for greater strength. The tail wheel is also of the correct shape and size","Aircraft wheels (resin)","Catalogue","4","8.60"
"CMK/Czech Master Kits","CMQ32407","1:32","Yakovlev Yak-9T wheels (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","1","5.40"
"CMK/Czech Master Kits","CMQ48405","1:48","Yakovlev Yak-9D wheels (designed to be used with Zvezda kits) Finely detailed, weighted wheels for the new Zvezda Yak-9D kit.","Aircraft wheels (resin)","Catalogue","1","3.60"
"CMK/Czech Master Kits","CMQ48381","1:48","Lockheed F-104G/F-104S Wheels Late type Wider wheels with a different style of the hub as seen on the later F-104G/S jets (designed to be used with Kinetic Model kits) This set contains the later style wheels as seen on the F-104G/J and is meant to be used with the Kinetic model which contains nice set of wheels, but halved. Our wheels come as one part each and bring much nicer level of detail of both the tyre tread and the hub.","Aircraft wheels (resin)","Catalogue","2","6.50"
"CMK/Czech Master Kits","CMQ48404","1:48","Bucker Bu-181/Zlin Z-181 Main Wheel (designed to be used with Special Hobby kits) Detail wheels with weighted tyres designed for Special Hobby's Bucker Bu 181/Zlin Z-181 kits","Aircraft wheels (resin)","Catalogue","5","3.60"
"CMK/Czech Master Kits","CMQ72401","1:72","Dassault-Mirage IIICR Wheels Resin cast undercarriage wheels with more details directly replace those from the new (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","10+","4.70"
"CMK/Czech Master Kits","CMK4439","1:48","Bristol Beaufighter Mk.VI/X/21 Mainwheels - Late Wheel Disk / Hexagonal Tread Pattern. Resin cast wheels with weighed tyres and late-type hubs. The tyres sport hexagonal pattern which was mainly seen in the PTO and India.","Aircraft wheels (resin)","Catalogue","4","6.50"
"CMK/Czech Master Kits","CMK4451","1:48","North-American B-25 Mitchell Wheels/ Cross Tread Pattern 1/48 Finely detailed wheels and weighed tyres with cross-type pattern. The nose wheel comes in two types, both with and without the hub cover.","Aircraft wheels (resin)","Catalogue","2","7.20"
"CMK/Czech Master Kits","CMK4452","1:48","Piper L-4 Grasshopper Main Wheels These new resin wheels feature weigehd tyre with pattern and will nicely accompany our band new L-4 aircraft model.","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMK4450","1:48","Avro Lancaster Mk.I/III Main-wheels and Tailwheel with leg (designed to be used with Hong Kong Models kits) Resin cast main undercarriage wheels with much better detail overall, the weighed tyres and wheel hubs are of the war-time design. The set comes with the tailwheel, too. (designed to be used with Hong Kong Models kits)","Aircraft wheels (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMK7510","1:72","de Havilland Mosquito wheels for the main undercarriage (designed to be used with Hasegawa and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.70"
"CMK/Czech Master Kits","CMK7499","1:72","Avro Lancaster Mk.I/III Mainwheels and Tailwheel w/Leg ( designed to the used with Airfix, Revell and other kits) Finely detailed main undercarriage wheels with weighed tyres and hubs of war time design plus equally detailed tailwheel. For Lancaster bomber models of various producers.","Aircraft wheels (resin)","Catalogue","0","4.70"
"CMK/Czech Master Kits","CMQ72400","1:72","Focke-Wulf Fw-190D-9 Main Wheels (designed to be used with IBG Models kits)","Aircraft wheels (resin)","Catalogue","10+","4.30"
"CMK/Czech Master Kits","CMK7496","1:72","Bristol Beaufort Wheels (designed to be used with Airfix kits) New main undercarriage wheels for Airfix Beaufort Mk.I/II torpedo bomber models. These weighed wheels sport much better detail than the kit parts.","Aircraft wheels (resin)","Catalogue","3","4.50"
"CMK/Czech Master Kits","CMK7497","1:72","Vickers Wellington Mk.II wheels (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","2","4.50"
"CMK/Czech Master Kits","CMK7483","1:72","Bristol Beaufighter Mk.VI/Mk.X/Mk.21 Mainwheels - Late Wheel Disk / Hexagonal Tread Pattern (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMK4441","1:48","Bell P-39 Airacobra Wheels (designed to be used with Eduard kits and Hasegawa kits) Detailed resin wheels to make your Hasegawa or Eduard P-39 Airacobra model much better looking. The set contains two styles of the nose wheels and comes with etched wheel hubs. [P-39L P-39D P-39Q/N P-39/P-400 P-39K/N P-39L/N P-39K/N P-39N]","Aircraft wheels (resin)","Catalogue","1","5.85"
"CMK/Czech Master Kits","CMK7484","1:72","Bristol Beaufighter Mk.VI/X/21 Mainwheels - Late Wheel Disk / Smooth Tyre Detail resin wheels with late type hubs and weighed tyres. (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","2","4.50"
"CMK/Czech Master Kits","CMQ48397","1:48","de Havilland Chipmunk T.10 Main Wheels (designed to be used with Airfix kits) Detail resin wheels with weighed tyres. They come in one piece, so no need to assemble from several items and they also possess much better detail levels.","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMK4435","1:48","F.M.A. IA-58A Pucara Wheels (designed to be used with Kinetic Model kits) Nicely detailed undercarriage wheels for Kinetic's IA-58 PucarÃ¡ Argentina ground attack plane model.","Aircraft wheels (resin)","Catalogue","2","8.99"
"CMK/Czech Master Kits","CMK4436","1:48","Bristol Beaufighter Mk.I/VI Mainwheels - Early Wheel Hub / Smooth Tyre (designed to be used with Revell kits) Although Revell's Beaufighter is offered as the Mk.I version, its wheels feature the Mk.X and later hubs, not used on Mk.Is ever. Our wheels with the correct hub style fix this slight error. What is more, the new resin wheels are also weighed and come in one piece, so no need to assemble them from two halves. Can be used with the Tamiya kit too.","Aircraft wheels (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMK7479","1:72","Junkers Ju-88A/C Wheels Late Type (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","3","4.50"
"CMK/Czech Master Kits","CMK7480","1:72","Bristol Beaufighter Mk.I/Mk.VI Mainwheels - Early Wheel Hub / Smooth Tyre (designed to be used with Airfix, Hobby 2000, Hasegawa, High Planes, and MPM Limited kits)","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMK5139","1:32","de Havilland DH.82 Tiger Moth Mainwheels and Tailskid (designed to be used with ICM and Revell kits) The resin cast main undercarriage wheels feature finely rendered and crisp detail as well as the manufacturer's logo. On top of that all, the resin set also brings three styles of the wheel hubs, both on the outboard and inboard side of the wheel. The three styles are as follows ' a simple hub without any cover, a hub with a plain cover and a hub cover with the manufacturer's initials. The tail skid is made of special heat treated resin for increased strength.","Aircraft wheels (resin)","Catalogue","3","8.30"
"CMK/Czech Master Kits","CMK5141","1:32","Fiat CR.42 Main Wheels (designed to be used with ICM kits) New undercarriage wheels with better detail than the ICM's new Fiat CR.42 kit has.","Aircraft wheels (resin)","Catalogue","3","8.30"
"CMK/Czech Master Kits","CMK7478","1:72","Junkers Ju-88A/C Wheels Early Type (designed to be used with Revell kits) The set offers new main undercarriage wheels with detailed tyre tread as well as a new tail wheel.","Aircraft wheels (resin)","Catalogue","5+","4.50"
"CMK/Czech Master Kits","CMK4422","1:48","Douglas A-26 Invader Wheels Late Type Finely detailed resin cast wheels for the ICM model of the US-made A-26 ground attack and bomber aircraft. (designed to be used with ICM kits)","Aircraft wheels (resin)","Catalogue","4","7.40"
"CMK/Czech Master Kits","CMK4423","1:48","McDonnell F-4B Phantom Wheels These detail resin cast wheels offer distinct, sharply executed tyre tread. Designed to fit the new Tamiya F-4B kit. (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","5.85"
"CMK/Czech Master Kits","CMQ48382","1:48","de Havilland DH.82a Tiger Moth This resin cast folded blind flying hood is far better than the styrene item from the 1/48 Airfix DH.82 kit. Very simple to use. kits) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.25"
"CMK/Czech Master Kits","CMK5134","1:32","Douglas A-26 Invader Wheels Late Type. Detail resin cast wheels for the Hobby Boss models of the A-26 Invader. The kit contains black vinyl items which are not widely favoured by the modellers. (designed to be used with Hobby Boss kits)","Aircraft wheels (resin)","Catalogue","5","9.70"
"CMK/Czech Master Kits","CMQ72391","1:72","Messerschmitt Bf-109E Tailwheel with Strengthened Leg. To make sure that the tail wheel of your Bf-109E kit will not break under the added weight of all the detail resin sets you have put into your model, we offer you a new leg made of special, tough, oven-baked resin material. The leg comes with the tail wheels and is a direct replacement for the styrene item of Special Hobby's and Eduard's Bf-109Es. (designed to be used with Special Hobby kits)[Bf-109E-3 Bf-109E-4]","Aircraft wheels (resin)","Catalogue","3","1.99"
"CMK/Czech Master Kits","CMQ72384","1:72","Messerschmitt Bf-109E Wheels (designed to be used with Special Hobby kits) Resin wheel full of realistic details, designed for the new and superb Bf-109E kit","Aircraft wheels (resin)","Catalogue","3","4.30"
"CMK/Czech Master Kits","CMQ48380","1:48","Lockheed F-104C/F-104G/F-104J This set contains the early style wheels as seen on the F-104G/J and is meant to be used with the Kinetic model which contains nice set of wheels, but halved. Our wheels come as one part each and bring much nicer level of detail of both the tyre tread and the hub. (designed to be used with Kinetic Model kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMK4413","1:48","de Havilland DH.82a Tiger Moth Mainwheels and Tailskid with Wheel . The resin cast main undercarriage post-war Tiger Moth wheels feature finely rendered and crisp detail as well as the manufacturer's logo. On top of that all, the resin set also brings three styles of the wheel hubs, both on the outboard side of the wheels and the side close to the wheel axle. These three styles are as follows a simple hub without any cover, a hub with a plain cover and a hub cover with the manufacturer's initials. The tailskid with a wheel is made of special, very hard and heat treated resin material to endure the weight of the model (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","7.40"
"CMK/Czech Master Kits","CMQ72377","1:72","Grumman F-14A Tomcat Wheels This set of new and finely detailed mainwheels are tailored above all for the new Academy F-14A kit. (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","3","4.30"
"CMK/Czech Master Kits","CMQ72378","1:72","Grumman F-14D Tomcat Wheels The later F-14D Tomcat version featured different style of wheel hubs and tyre tread as offered in this set.","Aircraft wheels (resin)","Catalogue","5+","4.30"
"CMK/Czech Master Kits","CMK4411","1:48","de Havilland DH.82a Tiger Moth Mainwheels and Tailskid The resin cast main undercarriage wheels feature finely rendered and crisp detail as well as the manufacturer's logo. On top of that all, the resin set also brings three styles of the wheel hubs, both on the outboard side of the wheels and the side close to the wheel axle. These three styles are as follows.... a simple hub without any cover, a hub with a plain cover and a hub cover with the manufacturer's initials. (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMQ72376","1:72","Douglas A-20 Boston/Havoc Dinghy This set contains the life raft which was located in the fuselage aft of the pilot, underneath the hinged canopy. (designed to be used with Special Hobby kits)[A-20B/C]","Aircraft wheels (resin)","Catalogue","1","3.60"
"CMK/Czech Master Kits","CMQ48371","1:48","Reggiane Re.2000 Main Wheels - detail wheels (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","4","6.30"
"CMK/Czech Master Kits","CMQ48372","1:48","Reggiane Re.2000 Tailwheel with Strengthened Leg - a new tail wheel with the leg, made from special, heat-hardened resin(designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","2","4.70"
"CMK/Czech Master Kits","CMQ72375","1:72","Reggiane Re.2005 Main Wheels - detail wheels (designed to be used with Supermodel and Sword kits)","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ48365","1:48","Reggiane Re.2005 Tailwheel with Strengthened Leg 	(designed to be used with Special Hobby kits) This set is designed for the Special Hobby's Re 2005 kit and offers new tailwheels and its leg which is cast from special, heat-treated (hardened) resin. The wheel is made from standard material and offers higher levels of detail compared to the original kit item. another one of the sets specially designed for a new SH model tough tailwheel leg with details better than the kit offers","Aircraft wheels (resin)","Catalogue","4","4.70"
"CMK/Czech Master Kits","CMQ72368","1:72","Heinkel He-162A wheels (designed to be used with Dragon, Easy Kit, Frog, Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","4","4.50"
"CMK/Czech Master Kits","CMQ48364","1:48","Reggiane Re.2005 Main Wheels	(designed to be used with Special Hobby kits) incorporating higher levels of detail compared to the original in the kit and the tyres are also weighed and come in one part, so you do not need to assemble them from the halves.","Aircraft wheels (resin)","Catalogue","3","6.30"
"CMK/Czech Master Kits","CMQ72362","1:72","Heinkel He-162A 2 main wheels and 1 tail wheels(designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","4","4.50"
"CMK/Czech Master Kits","CMQ48280","1:48","Royal_Aircraft_Factory S.E.5a Correction Wheels Set (designed to bee used with Eduard and Roden kits)","Aircraft wheels (resin)","Catalogue","4","4.70"
"CMK/Czech Master Kits","CMQ48352","1:48","Siebel Si-204/Aero C-3 Wheels (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","3","6.30"
"CMK/Czech Master Kits","CMK4392","1:48","Hawker Hunter F.6 Wheels (designed to be used with Airfix kits) Detail up date set with the nose wheels and two main u/c wheels designed for the new Airfix kit. Comparing with the kit's styrene items, these new wheels come with crisp tread detail, weighted tyres and the wheel hubs offer more detail too. [F.4]","Aircraft wheels (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMQ72345","1:72","Saab JA-37 'Viggen' Wheels (designed to be used with Special Hobby and Tarangus kits)","Aircraft wheels (resin)","Catalogue","5+","4.50"
"CMK/Czech Master Kits","CMQ72351","1:72","Messerschmitt Bf-109G-6 wheels set (smooth and ribbed tyres) This set has been designed for the new Tamiya Bf-109G-6 model and contains two pairs of the mainwheels with their axle mounts matching the specific Tamiya leg parts. The wheels offer two styles of the tread, one being smooth and the other with the distinctive ribbed pattern. The tyres are weighted (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.50"
"CMK/Czech Master Kits","CMK4378","1:48","Bristol Blenheim Mk.IMk.IF main wheels (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMK4379","1:48","Bristol Blenheim Mk.I/Mk.IF tail wheel with strengthend leg (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","6.50"
"CMK/Czech Master Kits","CMK4382","1:48","Bristol Blenheim Mk.I Main wheels with Circumferential Tread (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMQ72325","1:72","de Havilland Vampire Mk.5/Mk.9/T.11 main wheels and nose wheel (designed to be used with Airfix and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ48327","1:48","Grumman AF-2S/AF-2with AF-3S Guardian Main wheels (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","5.85"
"CMK/Czech Master Kits","CMQ72326","1:72","McDonnell FH-1 Phantom Main wheels and Nose wheel (designed to be used with Special hobby kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ72313","1:72","de Havilland Vampire Mainwheels and Nosewheel, (designed to be used with Azur, Special Hobby and Xtrakit kits) This set brings all new wheels (two main and one nosewheel), the nosewheel comes as one part meaning it is not necessary to assemble it from two halves as the kit item. The tyres of the mainwheels are block tread style. Master pattern was 3D designed. [D.H.100 Mk.3 FB.5]","Aircraft wheels (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72314","1:72","Douglas A-4B/P Skyhawk Mainwheels and Nosewheel (early with spoke type hubs) (designed to be used with Airfix kits)This set consists of all new spoke type hub undercarriage wheels, the master patterns have been 3D designed. The nose wheel comes as one part with the lower section of the leg and is an easy replacement of the original Airfix kit underdetailed leg.","Aircraft wheels (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMK5124","1:32","North-American P-51D Mustang Wheels (Oval Tread Pattern) (designed to be used with Revell kits) This set contains a pair of new mainwheels with oval tread pattern tyres.This type of tyres was used on the P-51D mainly in the ETO. The wheel hubs and brake details come as separate parts which makes the painting process easier for the modeller. The wheels are designed for the Revell P-51D kit and fit precisely onto the pivot of the kit's undercarriage legs or that of CMK correction set no. 5123 1/32 P-51D Main Undercarriage Strengthened Legs (made of heat-treated resin strong enough to deal with the weight of the model). The master pattern was 3D designed and produced using a 3D printer.","Aircraft wheels (resin)","Catalogue","2","8.80"
"CMK/Czech Master Kits","CMK5125","1:32","North-American P-51D Mustang Wheels (Cross Tread Pattern) (designed to be used with Revell kits) This set contains a pair of new mainwheels with cross tread pattern tyres. The wheel hubs and brake details come as separate parts which makes the painting process easier for the modeller. The wheels are designed for the Revell P-51D kit and fit precisely onto the pivot of the kit's undercarriage legs or that of CMK correction set no. 5123 1/32 P-51D Main Undercarriage Strengthened Legs (made of heat-treated resin strong enough to deal with the weight of the model). The master pattern was 3D designed and produced using a 3D printer.","Aircraft wheels (resin)","Catalogue","3","8.80"
"CMK/Czech Master Kits","CMK5127","1:32","North-American P-51D Mustang Wheels (Diamond and Hole Tread Pattern) (designed to be used with Revell kits) This set contains a pair of new mainwheels with diamond and hole tread pattern tyres. The wheel hubs and brake details come as separate parts which makes the painting process easier for the modeller. The wheels are designed for the Revell P-51D kit and fit precisely onto the pivot of the kit's undercarriage leg or that of CMK correction set no. 5123 1/32 P-51D Main Undercarriage Strengthened Legs (made of heat-treated resin strong enough to deal with the weight of the model). The master pattern was 3D designed and produced using a 3D printer.","Aircraft wheels (resin)","Catalogue","3","8.80"
"CMK/Czech Master Kits","CMQ32242","1:32","Hawker Tempest Mk.II/Mk.V/Mk.VI- Main wheels late type. Nicely detailed resin later type wheels with smooth tyres and realistically weighted appearance. (designed to be used with Pacific Coast and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","4","7.70"
"CMK/Czech Master Kits","CMQ72307","1:72","Douglas A-4A/A-4B/A-4C (early) Skyhawk Wheels (early with spoke type hubs) (designed to be used with Fujimi and Hobby 2000 kits) This set brings brand new undercarriage wheels with spoke hubs. 3D-designed / created master patterns fit model for Fujimi.","Aircraft wheels (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72308","1:72","Douglas A-4C (late) and later Skyhawk Wheels (late type with plain hubs) (designed to be used with Fujimi, Hasegawa and Hobby 2000 kits) Brand new plain hub main wheels, the master patterns were 3D designed.","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMQ32291","1:32","IAR IAR-81C Late Main wheels (designed to be used with Frrom and Special Hobby kits) The set offers mainwheels with nicely detailed hub area. The tyres come with very fine tread. Designed for Special Hobby and Azur/Frrom kits of Rumanian I.A.R.-80/81 fighter and dive bomber aircraft. 3D designed and master marts produced on a 3D printer.","Aircraft wheels (resin)","Catalogue","3","4.70"
"CMK/Czech Master Kits","CMQ72297","1:72","Curtiss P-40 Wheels Cross Tread (designed to be used with Special Hobby kits) The set contains all new wheels with cross tread tyres, the wheel hubs come as separate casts and the set offers two styles of the wheels, either with the hub covers on or without the covers. 3D designed, 3D-Printed master parts. [P-40F/P-40L P-40E P-40N Kittyhawk]","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72298","1:72","Curtiss P-40 Wheels Diamond and whole Tread (designed to be used with Special Hobby kits) The set contains all new wheels with diamond and hole style tread, the wheel hubs come as separate casts and the set offers two styles of the wheels, either with the hub covers on or without the covers. 3D designed, 3D-Printed master parts. [P-40F/P-40L P-40E P-40N Kittyhawk]","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72295","1:72","Curtiss P-40N Warhawk/Kittyhawk MK.IA/P-40E - Wheels Diamond Tread (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72296","1:72","Curtiss P-40N Warhawk/Kittyhawk MK.IA/P-40E - Wheels- Block Tread (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMQ32283","1:32","IAR IAR-80A/IAR-81 Mid Production Mainwheels This set offers anti-slipping tread pattern mainwheels with nicely detailed hubs Created using 3D. (designed to be used with Frrom and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","1","4.70"
"CMK/Czech Master Kits","CMQ72284","1:72","Focke-Wulf Fw-189A-1/Fw-189A-2 main wheels (designed to be used with ICM kits) This set brings completely new main undercarriage wheels. The master parts were created using 3D and produced on a 3D printer. The wheels offer much higher levels of detail than the original parts, tyres come with better tread pattern. Can be used with any ICM's Fw 189 kit, i.e. A-1, A-2 and A-1 Night Fighter.","Aircraft wheels (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72285","1:72","Short Tucano T.1 Wheels Set (designed to be used with Airfix kits) This set contains a nosewheels and two main undercarriage wheels for a model of the British Tucano trainer aircraft. The nosewheel is prepared with a section of the front undercarriage leg, the nicely detailed torque links come as separate parts. The master parts were 3D-designed and produced using a 3D printer. The wheel hubs offer much more detail, and unlike the original kit's parts they have also detail of brakes on them. The tyres also feature realistic tread pattern.","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ48278","1:48","de Havilland Sea Vixen FAW.2. Wheels Set (designed to be used with Airfix kits) This set brings a new nose wheels and a pair of mainwheels with finely detailed tread pattern, hub caps and brakes. The original kit parts lack many of the detail as well as the brakes (the same for the resin wheels produced by the competition). 3D designed and master parts produced in 3D printer.","Aircraft wheels (resin)","Catalogue","5+","5.85"
"CMK/Czech Master Kits","CMQ48279","1:48","Junkers Ju-88A-4/Ju-88C-6 Late Main and Tail Wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.85"
"CMK/Czech Master Kits","CMQ72260","1:72","Brewster Buffalo Main Wheels Set (designed to be used with Airfix, Hasegawa, Hobby 2000, Revell and Special Hobby kits) The set offers completely new main undercarriage wheels to accompany any version of the F2A Buffalo fighter kit. 3D designed, 3D printer produced master parts. [ F2F-2 B-239B F2A-1/2 F2A-2 / F2A-3 F2A-1]","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMQ48274","1:48","Junkers Ju-88A-4 (and later) /Ju-88C-6/Ju-88G – Late Mainwheels and Tailwheel (designed to be used with Dragon, ICM and Special Hobby kits) The set includes new landing gear wheels with detailed tread and a new tailwheel. The ICM kit has wrong wheels, the Dragon kit offers less detail.","Aircraft wheels (resin)","Catalogue","0","6.30"
"CMK/Czech Master Kits","CMQ48272","1:48","CAC CA-13 Boomerang/CAC CA-9 Wirraway – Wheels (designed to be used with Special Hobby kits) The set contains entirely new undercarriage wheels with detailed square-type tread pattern that was used during operations from unpaved airfields. There is also a new tail wheel with its strut.[ CA-12","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMQ32243","1:32","Hawker Tempest Mk.II/Mk.V/Mk.VI- Main wheels early type (designed to be used with Pacific Coast and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","2","8.80"
"CMK/Czech Master Kits","CMQ32244","1:32","Hawker Tempest Mk.II/Mk.V/Mk.VI- Tail wheel with strengthened leg (designed to be used with Pacific Coast and Special Hobby kits) Realistically weighted and nicely detailed tail wheel with its leg, made to fit Typhoon and Tempest models. The leg itself is cast from special heat-hardened resin material to endure the weight of the model and not to get broken or bent. Tailored to fit Special Hobby kit, if Pacific Coast model is to be used the modeller is advised to adapt the tail wheel leg attachment point in the fuselage.","Aircraft wheels (resin)","Catalogue","4","6.50"
"CMK/Czech Master Kits","CMQ72263","1:72","Republic P-47D/M Thunderbolt 1/72 Wheels (Diamond Tread Pattern) set for any P-47D/M Thunderbolt kit. Exquisitely detailed resin main undercarriage wheels with diamond tread and separate hubs, prepared for any kit of this famous WWII American fighter plane. (designed to be used with Academy, Hasegawa, Heller, Hobby 2000, Italeri, MPM Limited, Revell, Special Hobby and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMQ72251","1:72","Dassault-Mirage F.1CE/CH F.1CG - Wheels set (designed to be used with Special Hobby kits) Meticulously detailed nose and main undercarriage wheels for a French post-war fighter aircraft. Intended in the first place for the new Special Hobby model, can be used for different models as well. Designed using 3D technology.","Aircraft wheels (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ72228","1:72","Fouga Magister Wheels Lovely little renditions of the Fouga wheels (designed to be used with Special Hobby kits) but could also be used with older Airfix, Heller or Valom kits","Aircraft wheels (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMQ48221","1:48","Saab JA-37 'Viggen' Wheels (designed to be used Special Hobby and Tarangus kits) Detailed, cast resin front and main undercarriage wheels for all versions of the Swedish Saab JA-37 'Viggen' fighter plane model. The tyres come with a tread and the wheel discs are highly detailed.","Aircraft wheels (resin)","Catalogue","2","6.50"
"CMK/Czech Master Kits","CMQ48215","1:48","North-American F-86K Sabre Dog – Wheels 1/48 for Special Hobby kits No. SH48123 and SH48126. Set of new undercarriage wheels for a European version of the US all-weather jet fighter plane. The wheels have detailed disks and are cast with tread on their tyres.Germany, France, Italy, the Netherlands, Norway, Venezuela, post-war (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMQ48195","1:48","McDonnell F-4B/N Phantom II - Wheels. Set contains highly detailed wheels with early type of discs for naval version of F-B/N Phantom II (designed to be used with Hasegawa kits)[F-4B F-4N]","Aircraft wheels (resin)","Catalogue","3","6.30"
"CMK/Czech Master Kits","CMQ48142","1:48","BAe Hawk T.1 - Wheels (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMQ72197","1:72","Hawker Hurricane Mk.I and Mk.I with 'Fabric wing' - Correction Five Spoke Wheels.Correction set designed to fit the new Hurricane Mk.I with fabric wing kit. The kit offers four spoke wheel discs. But all Hurricane with fabric wing, both RAF and exported machines were equipped with five spoke wheel discs. You can easily fix this drawback with our highly detailed with five spoke wheels (designed to be used with Airfix and Sword kits)","Aircraft wheels (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMQ32168","1:32","Fiat G.50-II / G.50bis - Wheels (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMQ72189","1:72","McDonnell F-4B/N Phantom II Wheels. Set contains highly detailed wheels with early type of discs for naval version of F-B/N Phantom II. (designed to be used with Hasegawa kits) [F-4B F-4N]","Aircraft wheels (resin)","Catalogue","3","4.70"
"CMK/Czech Master Kits","CMQ72146","1:72","CAC CA-9 Wirraway/CAC CA-12 / CA-13 Boomerang wheels (Wirraway designed to be used with Special Hobby kits) (Boomerang designed to be used with Special Hobby and Airfix kits)","Aircraft wheels (resin)","Catalogue","1","3.99"
