Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"RPM","RPM72508","1:72","Lorraine 38L Tracteur blinde VBCP (France - 1940)","Military vehicle kits (injection)","Catalogue","1","14.60"
"RPM","RPM72503","1:72","Pz.Kpfw.TK-S (P)","Military vehicle kits (injection)","Catalogue","3","14.60"
"RPM","RPM72212","1:72","Renault R35 early version (Poland - 1939)","Military vehicle kits (injection)","Catalogue","2","14.60"
"RPM","RPM72213","1:72","Renault R35 late version (Sicily - 1943)","Military vehicle kits (injection)","Catalogue","2","14.60"
"RPM","RPM35018","1:35","Towed armoured machine gun position","Military vehicle kits (injection)","Catalogue","1","7.30"
"RPM","RPM35060","1:35","Pz.Kpfw.730 (f)/FT-31","Military vehicle kits (injection)","Catalogue","5","29.20"
"RPM","RPM35063","1:35","Type 79 Ko-gata light tank","Military vehicle kits (injection)","Catalogue","6","29.20"
"RPM","RPM35100","1:35","Mineraumer","Military vehicle kits (injection)","Catalogue","3","36.40"
"RPM","RPM72216","1:72","French Hotchkiss H-35 early version, France 1940, with 37mm SA18 gun","Military vehicle kits (injection)","Catalogue","10+","14.60"
"RPM","RPM72218","1:72","French Hotchkiss H-38 Series D, Poland 1939, with 37mm SA18 gun","Military vehicle kits (injection)","Catalogue","10+","14.60"
"RPM","RPM72219","1:72","Back in stock! French Hotchkiss H-39 Israel 1948, with 37mm SA38 gun","Military vehicle kits (injection)","Catalogue","10+","14.60"
"RPM","RPM72502","1:72","Tankietka TK-3 with 7,62mm Hotchkiss wz.25","Military vehicle kits (injection)","Catalogue","1","14.60"
"RPM","RPM72506","1:72","Lorraine 37L Tracteur blinde TRC (France - 1940)","Military vehicle kits (injection)","Catalogue","0","14.60"
"RPM","RPM48002","1:48","Ford T - Ambulance M.1917","Military vehicle kits (injection)","Catalogue","4","18.20"
"RPM","RPM48001","1:48","Ford T Ambulance M1917 A.E.F","Military vehicle kits (injection)","Catalogue","3","18.20"
"RPM","RPM35013","1:35","Beobachtungswagen Sd.Kfz.135 -","Military vehicle kits (injection)","Catalogue","3","18.99"
"RPM","RPM72602","1:72","GPFT Armata Polowa 155mm - K 419 (f)","Military vehicle kits (injection)","Catalogue","5","20.40"
"RPM","RPM72314","1:72","Staghound Mk.I TULIP","Military vehicle kits (injection)","Catalogue","10+","18.20"
"RPM","RPM72505","1:72","TK-D 47mm Self Propelled gun","Military vehicle kits (injection)","Catalogue","1","14.60"
"RPM","RPM72504","1:72","TK-W I with 7,62mm","Military vehicle kits (injection)","Catalogue","2","14.60"
"RPM","RPM72511","1:72","TK-S with 37mm SA 18 gun","Military vehicle kits (injection)","Catalogue","1","14.60"
"RPM","RPM72400","1:72","Mack AC 'Bulldog' Truck type EHC1","Military vehicle kits (injection)","Catalogue","6","14.60"
"RPM","RPM35016","1:35","Ford T Cargo","Military vehicle kits (injection)","Catalogue","3","14.60"
"RPM","RPM72102","1:72","Ford model T M.M.G.S.","Military vehicle kits (injection)","Catalogue","7","7.30"
"RPM","RPM72200","1:72","Renault FT-17 Char Canon with Berliet turret","Military vehicle kits (injection)","Catalogue","3","10.99"
"RPM","RPM72202","1:72","Char Cannon FT-31","Military vehicle kits (injection)","Catalogue","1","10.99"
"RPM","RPM72101","1:72","Ford Model T ambulance","Military vehicle kits (injection)","Catalogue","9","7.30"
"RPM","RPM72206","1:72","Soviet Renault Light Tank with twin armoured turret","Military vehicle kits (injection)","Catalogue","1","10.99"
"RPM","RPM72404","1:72","Mack AC Fuel Truck type TK3 early version","Military vehicle kits (injection)","Catalogue","0","18.20"
"RPM","RPM72208","1:72","Renault FT-17 smoke screen tank","Military vehicle kits (injection)","Catalogue","5","10.99"
"RPM","RPM72405","1:72","Mack AC Fuel Truck type TK3 late version","Military vehicle kits (injection)","Catalogue","4","18.20"
"RPM","RPM35067","1:35","Chemical Renault FT-17 (smoke screen version)","Military vehicle kits (injection)","Catalogue","1","29.20"
"RPM","RPM72401","1:72","Mack AC 'Bulldog' Truck type HC3","Military vehicle kits (injection)","Catalogue","2","14.60"
"RPM","RPM72402","1:72","Mack AC 'Bulldog' Truck type EHC","Military vehicle kits (injection)","Catalogue","2","14.60"
"RPM","RPM72403","1:72","Mack AC 'Bulldog' Truck type EHT","Military vehicle kits (injection)","Catalogue","7","14.60"
"RPM","RPM72310","1:72","Staghound Mk.II.","Military vehicle kits (injection)","Catalogue","10+","18.20"
"RPM","RPM72311","1:72","Staghound Mk.II.","Military vehicle kits (injection)","Catalogue","8","18.20"
"RPM","RPM72313","1:72","Radio Car Kfz.14 'Adler'","Military vehicle kits (injection)","Catalogue","3","14.60"
"RPM","RPM72312","1:72","Armored car Kfz.13 'Adler'","Military vehicle kits (injection)","Catalogue","5","14.60"
"RPM","RPM35017","1:35","Ford T M.M.G.S.","Military vehicle kits (injection)","Catalogue","6","14.60"
"RPM","RPM72501","1:72","Tankietka TK-S with 20mm Fk wz.38","Military vehicle kits (injection)","Catalogue","3","14.60"
