Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Furball Aero-Design","FBDFWT003","1:48","Mikoyan MiG-31 Blue Winscreen Tint Film for the AMK Kit. A new line of die-cut, colored, transparent film pieces designed to replicate the windscreen tints found on many modern aircraft. Each set contains 2 colored film pieces and are sized to specific kits. For best results, apply the windscreen tint to the canopy part, using Future floor polish a fixative.","Aircraft detailing sets (vinyl)","Catalogue","4","2.99"
"Furball Aero-Design","FBDFWT002","1:48","Grumman F-14A Tomcat Green Windscreen Tint Film for the Hasegawa Kit. A new line of die-cut, colored, transparent film pieces designed to replicate the windscreen tints found on many modern aircraft. Each set contains 2 colored film pieces and are sized to specific kits. For best results, apply the windscreen tint to the canopy part, using Future floor polish a fixative.","Aircraft detailing sets (vinyl)","Catalogue","5+","2.99"
"Furball Aero-Design","FBDFWT001","1:48","McDonnell F-4 Phantom Blue Windscreen Tint Film for the Academy Kit. A new line of die-cut, colored, transparent film pieces designed to replicate the windscreen tints found on many modern aircraft. Each set contains 2 colored film pieces and are sized to specific kits. For best results, apply the windscreen tint to the canopy part, using Future floor polish a fixative. (F-4B F-4C F-4D F-4J)","Aircraft detailing sets (vinyl)","Catalogue","0","2.99"
"Furball Aero-Design","FMS019","1:48","Rockwell B-1B Lancer Canopy and Taxi Light masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS010","1:48","Lockheed-Martin F-35B Lightning II Canopy & Wheel Hubs masks (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"Furball Aero-Design","FMS012","1:48","Lockheed-Martin F-16C Canopy & Wheel Hubs masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Furball Aero-Design","FMS013","1:48","General-Dynamics F-111C Aardvark Canopy & Wheel Hubs masks (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Furball Aero-Design","FMS014","1:48","Embraer EMB-314 Super Tucano Canopy & Wheel Hubs masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS015","1:48","McDonnell-Douglas AV-8B Harrier Canopy & Wheel Hubs masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS016","1:48","Westland/Boeing/Hughes AH-64D Canopy & Wheel Hubs masks (designed to be used with Hasegawa kits) {Boeing/Hughes AH-64A]","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS017","1:48","Canopy and Wheel Hub Masks for the Grumman F9F-8/F9F-8P Cougar (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Furball Aero-Design","FMS018","1:48","Canopy and Wheel Hub Masks for the McDonnell F3H-2 Demon (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FVD001","1:48","Grumman F-14A Tomcat adhesive vinyl detail parts (designed be used with Tamiya kits)","Aircraft detailing sets (vinyl)","Catalogue","1","6.99"
"Furball Aero-Design","FMS011","1:48","Lockheed-Martin F-35C Lightning II Canopy & Wheel Hubs masks (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS020","1:48","Douglas A-4E/F Skyhawk Canopy, Wheel Hub, & Taxi Light masks (designed to be used with Hasegawa kits)[A-4F]","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Furball Aero-Design","FMS021","1:48","LTV A-7D/E Corsair Canopy, Wheel Hub, & Taxi Light masks (designed to be usedwith Hasegawa kitss)[A-7E]","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"Furball Aero-Design","FMS022","1:48","Canopy and wheel hub masks for the 1/48 AFV Club F-5E/F kit. One set of F-5E and one set of F-5F (designed to be used with AFV Club kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.99"
"Furball Aero-Design","FMS023","1:48","canopy and wheel hub masks for Mikoyan MiG-31BM Foxhound kit. (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FBD48057","1:48","McDonnell F2H-2 Banshee Canopy Seals. features two sets of white canopy seals that were very prominent on the Banshee. Sized for the new 1/48 Kittyhawk kit, this set also includes finely printed rivet detail","Aircraft decals (military)","Catalogue","2","6.99"
"Furball Aero-Design","FMS024","1:48","Grumman F-14A Tomcat Spoiler & Flap Mask Set is our latest die-cut, vinyl mask set. This set is a must if you are building your 1/48 Tamiya F-14 in the Gull Gray over White scheme. The set includes masks for the intricate rows of spoilers as well as the flaps on the F-14's wings. Masking these areas of by hand would be a very tedious task. (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"Furball Aero-Design","FMS003","1:48","McDonnell F-4 Phantom II (designed to be used with Academy kits)[F-4C F-4D F-4B F-4C/D F-4J]","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"Furball Aero-Design","FMS027","1:48","Lockheed-Martin F-35A Lightning II Kit. This set has mask elements for the canopy, sensor windows, and wheel hubs. (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS025","1:48","vinyl mask set for the Tamiya 1/48 McDonnell F-4B Phantom. This set has precisely cut vinyl masks, for the canopy parts, walkway areas, and wheel hubs. (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FBD48034","1:48","Sout East Asia camouflaged Phantom intake interiors. Phantoms often had the first few feet of their intake interiors painted to match the camouflage painted on the exterior of the aircraft. Sheet (48-033) is designed for use with Gull Gray schemed Phantoms while set (48-034) is designed for use with South East Asia schemed aircraft. Each set contains decals for 12', 24', and 36' depth painting and is designed to work with the Academy series of kits. All that the modeler has to do is paint the intakes white and then apply decals for the desired color scheme and intake depth [McDonnell F-4 Phantom F-4B F-4C F-4D F-4E F-4J]","Aircraft decals (military)","Catalogue","5+","6.99"
